datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-07-01 07:13:08,57.1864,-32.8519,434.0,5.437,34.965,1.01361,21.1416,419,69,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,436.0,5.436,34.966,1.0136669999999999,21.144,398,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,438.0,5.435,34.967,1.0137010000000002,21.144,417,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,440.0,5.434,34.967,1.013732,21.1428,416,68,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,442.0,5.432,34.968,1.013807,21.143,404,70,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,444.0,5.429,34.969,1.0139,21.1404,409,67,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,446.0,5.424,34.969,1.0140500000000001,21.1385,391,68,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,448.0,5.418,34.97,1.0142120000000001,21.13775,561,96,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,450.0,5.412,34.97,1.0144069999999998,21.1376,417,71,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,452.0,5.406,34.971,1.0145689999999998,21.1356,410,68,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,454.0,5.403,34.971,1.014662,21.1365,399,70,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,456.0,5.402,34.971,1.0147110000000001,21.137,401,69,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,458.0,5.4,34.971,1.014773,21.1352,502,70,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,460.0,5.397,34.971,1.0148540000000001,21.134,404,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,462.0,5.393,34.971,1.014987,21.132,408,67,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,464.0,5.384,34.973,1.0152549999999998,21.12975,406,68,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,466.0,5.38,34.973,1.015352,21.12725,395,67,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,468.0,5.379,34.973,1.0154169999999998,21.1306,410,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,470.0,5.378,34.973,1.015441,21.13,405,64,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,472.0,5.376,34.974,1.0155020000000001,21.1295,398,68,231,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,474.0,5.374,34.974,1.0155789999999998,21.1268,405,69,231,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,476.0,5.375,34.974,1.015571,21.12025,401,66,231,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,478.0,5.368,34.975,1.015829,21.1178,393,68,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,480.0,5.352,34.976,1.016242,21.11525,445,68,232,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,482.0,5.358,34.978,1.0160490000000002,21.109,403,67,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,484.0,5.362,34.981,1.015961,21.10675,415,67,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,486.0,5.362,34.981,1.016006,21.1076,392,69,232,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,488.0,5.36,34.981,1.0160939999999998,21.105,414,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,490.0,5.35,34.98,1.016388,21.0982,415,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,492.0,5.339,34.979,1.0167540000000002,21.10075,396,67,232,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,494.0,5.336,34.978,1.016829,21.095,410,68,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,496.0,5.332,34.977,1.017,21.084,459,67,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,498.0,5.277,34.974,1.0184570000000002,21.0834,407,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,500.0,5.257,34.971,1.0191119999999998,21.0825,483,68,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,504.0,5.248,34.971,1.0194040000000002,21.078,397,66,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,508.0,5.238,34.972,1.0197509999999999,21.06544,400,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,512.0,5.208,34.973,1.020604,21.05437,516,67,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,516.0,5.209,34.979,1.0205359999999999,21.052,442,66,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,520.0,5.216,34.98,1.0203700000000002,21.04989,407,68,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,524.0,5.221,34.983,1.020257,21.04133,388,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,528.0,5.217,34.985,1.0204309999999999,21.02987,402,67,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,532.0,5.193,34.986,1.021178,21.019,391,67,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,536.0,5.178,34.985,1.0216630000000002,21.00511,425,65,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,540.0,5.141,34.985,1.0227680000000001,20.99337,385,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,544.0,5.11,34.984,1.0236420000000002,20.98689,398,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,548.0,5.1,34.984,1.0239729999999998,20.9815,382,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,552.0,5.089,34.983,1.024298,20.97338,383,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,555.9,5.077,34.983,1.0247130000000002,20.96467,401,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,560.0,5.043,34.982,1.025772,20.95337,421,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,564.0,5.018,34.98,1.026437,20.94838,388,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,568.0,4.997,34.979,1.027056,20.941,387,67,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,572.0,4.973,34.977,1.027803,20.93756,396,64,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,576.1,4.955,34.977,1.028324,20.93333,494,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,580.1,4.942,34.975,1.028765,20.92382,618,70,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,584.0,4.911,34.973,1.029703,20.91545,390,67,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,588.0,4.877,34.97,1.030694,20.9083,397,66,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,592.0,4.842,34.967,1.0316830000000001,20.90818,401,66,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,596.0,4.821,34.964,1.0322969999999998,20.9079,385,65,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,600.0,4.816,34.964,1.032444,20.9076,385,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,604.0,4.806,34.963,1.032769,20.902,414,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,608.0,4.798,34.962,1.033004,20.9012,387,66,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,612.0,4.787,34.961,1.0333420000000002,20.9,388,67,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,616.0,4.781,34.96,1.033531,20.9007,392,66,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,620.0,4.778,34.96,1.033611,20.90067,406,67,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,624.0,4.775,34.96,1.0337139999999998,20.8998,416,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,628.0,4.767,34.959,1.0339589999999999,20.8971,418,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,632.0,4.759,34.958,1.0342129999999998,20.88955,408,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,636.0,4.735,34.958,1.0348950000000001,20.88045,392,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,640.0,4.728,34.958,1.0350990000000002,20.87756,386,66,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,644.0,4.73,34.96,1.0350350000000001,20.8717,382,67,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,648.0,4.732,34.96,1.035002,20.87211,420,66,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,652.0,4.732,34.961,1.0349970000000002,20.863,391,64,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,656.0,4.729,34.963,1.035098,20.855,385,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,660.0,4.731,34.965,1.035053,20.85089,687,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,664.0,4.732,34.966,1.035021,20.84987,390,66,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,668.0,4.734,34.967,1.0350009999999998,20.849,383,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,672.0,4.734,34.967,1.0350039999999998,20.84811,382,66,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,676.0,4.734,34.968,1.035031,20.849,396,66,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,680.0,4.733,34.968,1.035094,20.847,378,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,684.0,4.729,34.967,1.0352679999999999,20.84356,408,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,688.0,4.705,34.965,1.0359660000000002,20.83738,390,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,692.0,4.693,34.965,1.0363380000000002,20.83267,381,67,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,696.0,4.687,34.965,1.036569,20.83138,392,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,700.0,4.677,34.964,1.036899,20.82625,381,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,704.0,4.658,34.963,1.0375100000000002,20.81822,392,67,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,708.0,4.632,34.961,1.0383330000000002,20.81,380,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,712.0,4.595,34.957,1.0394070000000002,20.80037,389,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,716.0,4.558,34.954,1.0404550000000001,20.79963,386,66,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,720.0,4.554,34.954,1.0406209999999998,20.79378,381,67,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,724.0,4.544,34.953,1.0409730000000001,20.78613,385,66,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,728.0,4.516,34.95,1.0418759999999998,20.775,377,66,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,732.0,4.491,34.949,1.0425529999999998,20.767,383,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,736.0,4.459,34.947,1.043485,20.76163,379,66,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,740.0,4.449,34.946,1.043783,20.76263,389,66,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,744.0,4.448,34.946,1.043828,20.75988,387,64,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,748.0,4.445,34.946,1.0439509999999999,20.75488,392,65,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,752.0,4.428,34.946,1.0444650000000002,20.74875,404,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,756.0,4.41,34.944,1.0450020000000002,20.74525,406,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,760.0,4.399,34.943,1.0453480000000002,20.73663,404,70,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,764.0,4.373,34.941,1.0461770000000001,20.72922,379,64,226,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,768.0,4.348,34.939,1.0468860000000002,20.72625,730,66,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,772.0,4.34,34.938,1.047107,20.72825,383,66,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,776.0,4.339,34.938,1.0471409999999999,20.72425,387,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,780.0,4.34,34.938,1.047161,20.72157,380,65,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,784.0,4.336,34.939,1.0473150000000002,20.7115,447,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,788.0,4.307,34.939,1.0481029999999998,20.70762,375,64,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,792.0,4.32,34.942,1.047809,20.70425,377,66,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,796.0,4.317,34.942,1.0479150000000002,20.69813,376,66,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,800.0,4.304,34.94,1.0483479999999998,20.68986,398,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,804.0,4.252,34.933,1.049833,20.68187,393,64,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,808.0,4.23,34.931,1.0505390000000001,20.67725,403,67,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,812.0,4.213,34.93,1.0510609999999998,20.67175,377,67,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,816.0,4.202,34.93,1.0513690000000002,20.67,392,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,820.0,4.193,34.93,1.051635,20.66425,380,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,824.0,4.183,34.93,1.051964,20.662,386,63,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,828.0,4.172,34.929,1.0522840000000002,20.65888,372,65,226,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,832.0,4.164,34.928,1.05252,20.66029,404,66,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,836.0,4.162,34.928,1.052588,20.65575,400,65,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,840.0,4.159,34.928,1.0526710000000001,20.656,420,64,226,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,844.0,4.151,34.928,1.0529320000000002,20.65237,376,64,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,848.0,4.139,34.927,1.0532819999999998,20.64912,372,65,226,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,852.0,4.134,34.927,1.0534500000000002,20.65043,378,64,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,856.0,4.135,34.928,1.05342,20.65075,378,66,226,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,860.0,4.134,34.928,1.05347,20.64786,374,64,226,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,864.0,4.133,34.928,1.0535070000000002,20.65013,373,66,226,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,868.1,4.127,34.928,1.053706,20.64557,383,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,872.0,4.115,34.927,1.05409,20.64114,373,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,876.0,4.1,34.926,1.054519,20.637,370,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,880.0,4.094,34.926,1.0547110000000002,20.63557,371,63,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,884.0,4.08,34.925,1.055097,20.63425,393,65,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,888.0,4.074,34.925,1.055295,20.63157,368,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,892.0,4.07,34.925,1.0554290000000002,20.633,524,64,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,896.0,4.069,34.925,1.055473,20.63325,392,65,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,900.0,4.064,34.925,1.055628,20.63329,368,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,904.0,4.062,34.925,1.0556960000000002,20.63443,367,65,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,908.0,4.059,34.926,1.0557910000000001,20.633,365,64,226,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,912.0,4.058,34.926,1.055825,20.63412,368,64,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,916.0,4.058,34.926,1.0558580000000002,20.633,373,66,226,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,920.0,4.044,34.925,1.0562900000000002,20.62771,371,65,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,924.0,4.027,34.924,1.0567579999999999,20.62712,369,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,928.0,4.024,34.925,1.056839,20.63,367,64,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,932.0,4.025,34.926,1.056823,20.63156,388,66,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,936.0,4.022,34.926,1.056944,20.62933,455,63,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,940.0,4.014,34.925,1.057182,20.62967,376,64,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,944.0,4.01,34.925,1.0573039999999998,20.63033,376,64,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,948.0,4.006,34.925,1.057445,20.63033,374,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,952.0,4.003,34.925,1.057553,20.63144,402,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,956.0,3.999,34.925,1.0576729999999999,20.631,366,65,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,960.0,3.994,34.924,1.0578530000000002,20.63189,367,65,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,964.0,3.992,34.925,1.057909,20.633,370,65,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,968.0,3.991,34.924,1.057963,20.63244,363,64,227,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,972.0,3.985,34.924,1.058182,20.62925,364,66,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,976.0,3.964,34.923,1.0587810000000002,20.62389,369,64,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,980.0,3.955,34.922,1.059085,20.62255,384,65,229,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,984.0,3.945,34.922,1.059393,20.6205,385,66,228,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,988.0,3.928,34.92,1.059869,20.62033,398,66,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,992.1,3.92,34.92,1.0601379999999998,20.61791,375,64,230,nan,nan,nan
2019-07-01 07:13:08,57.1864,-32.8519,995.0,3.917,34.919,1.0602299999999998,20.617,374,64,229,nan,nan,nan
