datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-17 09:30:51,53.3867,-39.6318,434.0,3.889,34.889,1.061102,20.068,387,64,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,436.0,3.874,34.887,1.061537,20.0635,393,65,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,438.0,3.871,34.887,1.061646,20.05725,384,66,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,440.0,3.866,34.886,1.061791,20.04775,397,66,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,442.0,3.854,34.885,1.062163,20.051,384,66,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,444.0,3.848,34.885,1.062328,20.04725,386,65,221,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,446.0,3.844,34.885,1.0624440000000002,20.0455,387,66,217,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,448.0,3.841,34.885,1.062529,20.047,403,65,220,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,450.0,3.844,34.885,1.0624310000000001,20.04725,391,65,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,452.0,3.85,34.887,1.0622639999999999,20.04825,392,64,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,454.0,3.851,34.887,1.0622440000000002,20.046,385,64,218,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,456.0,3.851,34.887,1.0622569999999998,20.04725,392,66,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,458.0,3.846,34.887,1.0623900000000002,20.048,394,64,219,nan,nan,nan
2017-09-17 09:30:51,53.3867,-39.6318,460.1,3.842,34.887,1.062525,20.04844,411,65,220,nan,nan,nan
