datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-03-18 07:12:30,55.7759,-30.6345,436.0,4.641,34.926,1.037852,20.85,363,66,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,438.0,4.634,34.927,1.038052,20.847,365,67,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,440.0,4.629,34.929,1.0381909999999999,20.84625,363,68,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,442.0,4.628,34.929,1.0382419999999999,20.84625,368,66,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,444.0,4.627,34.929,1.0382729999999998,20.8415,359,66,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,446.0,4.624,34.929,1.0383689999999999,20.842,367,64,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,448.0,4.619,34.929,1.0384959999999999,20.84075,362,67,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,450.0,4.614,34.929,1.038643,20.83625,361,68,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,452.0,4.613,34.929,1.03871,20.835,358,64,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,454.0,4.612,34.929,1.0387520000000001,20.83175,355,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,456.0,4.599,34.93,1.03911,20.827,356,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,458.0,4.595,34.93,1.0392169999999998,20.82675,358,67,231,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,460.0,4.589,34.931,1.0394230000000002,20.8242,365,66,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,462.0,4.581,34.931,1.0396839999999998,20.81875,372,67,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,464.0,4.577,34.93,1.0397699999999999,20.8175,363,68,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,466.0,4.577,34.93,1.039797,20.8174,362,66,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,468.0,4.576,34.93,1.0398589999999999,20.8112,359,66,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,470.0,4.561,34.931,1.0402689999999999,20.8072,362,68,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,472.0,4.556,34.931,1.0404080000000002,20.8012,360,67,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,474.0,4.543,34.931,1.0407899999999999,20.7952,357,68,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,476.0,4.537,34.931,1.0409639999999998,20.796,357,66,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,478.0,4.535,34.931,1.041013,20.794,359,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,480.0,4.541,34.932,1.040861,20.7945,369,66,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,482.0,4.543,34.933,1.040788,20.7948,361,67,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,484.0,4.545,34.933,1.0407410000000001,20.7908,369,66,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,486.0,4.545,34.934,1.040782,20.7906,356,67,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,488.0,4.541,34.933,1.040924,20.787,359,67,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,490.0,4.538,34.934,1.040914,20.7844,362,67,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,492.0,4.55,34.936,1.0406710000000001,20.77875,357,64,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,494.0,4.544,34.937,1.0408629999999999,20.7745,359,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,496.0,4.534,34.936,1.0411299999999999,20.77075,358,65,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,498.0,4.529,34.937,1.041287,20.768,359,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,500.0,4.524,34.937,1.041467,20.7612,360,64,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,504.0,4.494,34.934,1.0423740000000001,20.7568,361,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,508.0,4.489,34.935,1.042493,20.75222,362,65,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,512.0,4.489,34.936,1.042513,20.7503,362,66,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,516.0,4.481,34.936,1.0427810000000002,20.74789,360,67,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,520.0,4.474,34.936,1.0429840000000001,20.74055,359,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,524.0,4.455,34.935,1.0435750000000001,20.7364,360,65,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,528.0,4.449,34.935,1.043768,20.73478,363,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,532.0,4.441,34.935,1.044018,20.72944,357,67,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,536.0,4.432,34.934,1.0442969999999998,20.723,360,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,540.0,4.412,34.932,1.044874,20.71856,367,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,544.0,4.394,34.931,1.0454189999999999,20.71489,357,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,548.0,4.389,34.93,1.0456089999999998,20.71111,361,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,552.0,4.379,34.929,1.045925,20.70822,362,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,556.0,4.365,34.928,1.0463749999999998,20.70288,361,67,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,560.0,4.347,34.927,1.0468709999999999,20.69875,360,67,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,564.0,4.344,34.926,1.046983,20.69667,361,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,568.0,4.335,34.926,1.047224,20.69375,363,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,572.0,4.331,34.927,1.047352,20.69289,362,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,576.0,4.33,34.927,1.0474100000000002,20.68713,363,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,580.0,4.316,34.926,1.0478399999999999,20.68256,358,67,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,584.0,4.307,34.926,1.048102,20.68125,361,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,588.0,4.305,34.926,1.0482040000000001,20.67967,362,67,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,592.0,4.294,34.925,1.0485479999999998,20.6735,359,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,596.0,4.279,34.924,1.048959,20.66937,362,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,600.0,4.271,34.924,1.0492149999999998,20.668,366,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,604.0,4.271,34.924,1.049239,20.66662,364,67,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,608.0,4.265,34.923,1.0494500000000002,20.65625,363,64,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,612.0,4.243,34.922,1.0501079999999998,20.64775,361,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,616.0,4.229,34.922,1.050522,20.64338,365,65,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,620.0,4.221,34.921,1.050744,20.6375,361,65,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,624.0,4.212,34.921,1.0510359999999999,20.6355,365,65,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,628.0,4.202,34.921,1.051345,20.63075,360,66,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,632.0,4.198,34.92,1.0514670000000002,20.62825,375,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,636.0,4.191,34.92,1.051698,20.625,361,66,230,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,640.0,4.182,34.92,1.0519470000000002,20.6224,361,65,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,644.0,4.177,34.92,1.05212,20.62009,357,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,648.0,4.172,34.919,1.0522969999999998,20.6191,356,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,652.0,4.167,34.919,1.052445,20.6136,355,64,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,656.0,4.152,34.918,1.0528909999999998,20.6077,367,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,660.0,4.143,34.918,1.053197,20.604,356,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,664.0,4.134,34.918,1.0534729999999999,20.5988,362,66,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,668.0,4.123,34.917,1.0538349999999999,20.5904,363,65,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,672.0,4.106,34.917,1.054309,20.58522,358,67,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,676.0,4.1,34.916,1.0544920000000002,20.5806,359,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,680.0,4.091,34.916,1.054779,20.57767,357,66,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,684.0,4.083,34.915,1.055011,20.57467,357,64,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,688.0,4.079,34.915,1.055129,20.57378,359,65,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,692.0,4.072,34.915,1.0553430000000001,20.569,371,64,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,696.0,4.066,34.915,1.055526,20.5686,372,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,700.0,4.064,34.915,1.055603,20.56711,357,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,704.0,4.061,34.914,1.055739,20.56256,359,64,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,708.0,4.048,34.914,1.056098,20.55833,365,64,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,712.0,4.041,34.914,1.056324,20.55622,356,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,716.0,4.035,34.913,1.0565000000000002,20.55344,353,65,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,720.0,4.027,34.913,1.05673,20.55322,359,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,724.0,4.025,34.913,1.056819,20.55056,359,65,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,728.0,4.02,34.913,1.0569739999999999,20.547,364,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,732.0,4.012,34.912,1.0572249999999999,20.54622,356,64,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,736.0,4.009,34.912,1.057293,20.546,356,64,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,740.0,4.007,34.912,1.0573839999999999,20.54556,361,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,744.0,4.002,34.912,1.057505,20.54362,375,65,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,748.0,3.998,34.912,1.0576379999999999,20.54433,355,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,752.0,3.995,34.912,1.057757,20.54112,352,63,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,756.0,3.992,34.911,1.0578470000000002,20.54033,355,64,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,760.0,3.986,34.911,1.0580310000000002,20.53662,353,63,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,764.0,3.978,34.911,1.0582850000000001,20.53433,369,66,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,768.0,3.972,34.91,1.0584600000000002,20.53238,354,64,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,772.0,3.967,34.91,1.0585969999999998,20.534,354,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,776.0,3.964,34.91,1.05869,20.532,352,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,780.0,3.962,34.91,1.0587680000000002,20.533,355,64,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,783.9,3.957,34.91,1.058939,20.53025,357,65,224,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,788.0,3.954,34.909,1.059012,20.53075,353,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,792.0,3.948,34.909,1.059205,20.52725,358,64,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,796.0,3.942,34.909,1.059377,20.526,353,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,800.0,3.941,34.909,1.0594290000000002,20.5285,355,64,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,804.0,3.938,34.909,1.0595059999999998,20.52438,354,64,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,808.0,3.934,34.908,1.05964,20.52172,352,64,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,812.0,3.929,34.908,1.0598,20.52325,371,66,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,816.1,3.926,34.908,1.059886,20.52286,353,67,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,820.0,3.923,34.908,1.059977,20.52275,360,65,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,824.0,3.922,34.908,1.06,20.52472,350,65,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,828.0,3.919,34.908,1.0600939999999999,20.52063,350,64,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,832.0,3.916,34.908,1.0601889999999998,20.52038,350,65,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,836.0,3.915,34.908,1.0602299999999998,20.52172,350,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,840.0,3.913,34.907,1.0603150000000001,20.5205,349,65,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,844.0,3.909,34.907,1.0604330000000002,20.52171,355,63,224,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,848.0,3.907,34.907,1.0604969999999998,20.521,350,64,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,852.0,3.902,34.907,1.0606520000000002,20.51875,357,65,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,856.0,3.898,34.907,1.060781,20.517,348,66,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,860.0,3.89,34.906,1.061038,20.51488,353,63,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,864.0,3.884,34.906,1.061213,20.51543,350,64,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,868.0,3.88,34.906,1.0613320000000002,20.51138,361,62,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,872.0,3.872,34.906,1.061601,20.51171,351,64,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,876.0,3.868,34.905,1.0617070000000002,20.51137,349,65,229,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,880.0,3.865,34.905,1.0618059999999998,20.50986,348,67,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,884.0,3.86,34.905,1.0619550000000002,20.50888,345,65,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,888.0,3.858,34.905,1.0620310000000002,20.50814,348,63,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,892.0,3.856,34.905,1.0620889999999998,20.509,355,66,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,896.0,3.85,34.904,1.0622660000000002,20.50788,347,64,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,900.0,3.847,34.904,1.062364,20.50772,346,65,224,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,904.0,3.845,34.904,1.0624570000000002,20.50586,382,66,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,908.0,3.838,34.904,1.0626380000000002,20.50438,348,63,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,912.0,3.832,34.904,1.0628440000000001,20.50257,346,64,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,915.9,3.825,34.903,1.063037,20.50328,349,65,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,920.0,3.825,34.903,1.0630359999999999,20.50513,349,63,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,924.0,3.825,34.903,1.0630480000000002,20.50414,347,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,928.0,3.822,34.903,1.063136,20.50378,350,65,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,932.0,3.815,34.903,1.063352,20.50222,348,66,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,936.0,3.809,34.903,1.0635500000000002,20.5017,344,64,224,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,940.0,3.805,34.903,1.063694,20.50167,347,63,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,944.0,3.801,34.903,1.0638070000000002,20.501,350,63,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,948.0,3.798,34.902,1.0639090000000002,20.4986,349,63,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,952.0,3.795,34.902,1.064012,20.49889,346,64,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,956.0,3.792,34.902,1.064117,20.49944,346,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,960.0,3.786,34.902,1.064269,20.50056,345,64,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,964.0,3.784,34.902,1.0643630000000002,20.49889,347,64,226,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,968.0,3.778,34.902,1.0645280000000001,20.49911,351,65,225,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,972.0,3.778,34.902,1.064559,20.50044,353,64,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,976.0,3.777,34.901,1.064587,20.49978,356,64,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,980.0,3.772,34.901,1.06473,20.5,351,64,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,984.0,3.77,34.901,1.064807,20.49738,393,65,227,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,988.0,3.768,34.901,1.0648529999999998,20.4986,362,65,228,nan,nan,nan
2019-03-18 07:12:30,55.7759,-30.6345,990.6,3.767,34.901,nan,nan,nan,nan,nan,nan,nan,nan
