datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-06-06 07:08:59,56.7879,-31.1154,434.0,5.411,34.944,1.014507,21.0612,372,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,436.0,5.396,34.945,1.0149400000000002,21.0412,362,67,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,438.0,5.389,34.946,1.015152,21.0414,373,69,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,440.0,5.381,34.946,1.0153660000000002,21.036,375,67,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,442.0,5.382,34.947,1.0153249999999998,21.0352,415,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,444.0,5.388,34.95,1.015171,21.0305,359,68,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,446.0,5.385,34.951,1.015275,21.0242,363,69,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,448.0,5.385,34.951,1.015291,21.0202,364,69,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,450.0,5.386,34.951,1.0152770000000002,21.019,370,67,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,452.0,5.391,34.952,1.0151750000000002,21.0188,365,66,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,454.0,5.378,34.953,1.015606,21.0174,365,68,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,456.0,5.383,34.954,1.0153690000000002,21.026,363,67,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,458.0,5.394,34.956,1.015342,21.023,369,69,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,460.0,5.32,34.951,1.017411,21.03075,366,69,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,462.0,5.28,34.948,1.018447,21.0486,381,65,232,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,464.0,5.262,34.95,1.019021,21.0662,365,67,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,466.0,5.252,34.95,1.019314,21.0836,423,67,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,468.0,5.233,34.949,1.019844,21.10025,362,67,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,470.0,5.219,34.95,1.0202330000000002,21.1054,367,69,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,472.0,5.205,34.95,1.020636,21.1064,373,67,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,474.0,5.199,34.951,1.0208300000000001,21.1065,362,68,232,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,476.0,5.187,34.952,1.0211459999999999,21.1076,379,66,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,478.0,5.184,34.953,1.021227,21.1062,371,67,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,480.0,5.183,34.953,1.021245,21.10425,365,68,232,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,482.0,5.183,34.953,1.021249,21.1048,434,67,231,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,484.0,5.183,34.953,1.021255,21.10425,364,68,231,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,486.0,5.182,34.954,1.021296,21.1048,365,66,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,488.0,5.182,34.953,1.021318,21.1035,365,66,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,490.0,5.182,34.954,1.0213169999999998,21.1048,402,71,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,492.0,5.181,34.954,1.021324,21.10525,362,67,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,494.0,5.181,34.954,1.0213489999999998,21.10375,362,66,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,495.9,5.18,34.954,1.02136,21.1,364,66,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,498.0,5.18,34.954,1.021391,21.1015,358,63,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,500.0,5.179,34.955,1.02142,21.097,365,68,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,504.0,5.18,34.958,1.0214020000000001,21.091,384,84,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,508.1,5.178,34.96,1.0214530000000002,21.07837,366,66,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,512.0,5.179,34.965,1.021443,21.06163,369,67,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,516.0,5.181,34.97,1.0214340000000002,21.05562,360,66,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,520.0,5.181,34.971,1.0214590000000001,21.04412,430,66,231,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,524.0,5.159,34.972,1.022097,21.03337,359,67,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,528.0,5.142,34.972,1.022602,21.02925,361,68,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,532.0,5.133,34.973,1.0228989999999998,21.02662,365,68,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,536.0,5.123,34.973,1.0231849999999998,21.021,368,65,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,540.0,5.118,34.972,1.023396,21.01525,361,67,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,544.0,5.098,34.972,1.0239880000000001,21.007,359,66,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,548.0,5.075,34.972,1.0246650000000002,21.00588,359,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,552.0,5.074,34.972,1.0247069999999998,21.00312,936,65,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,556.0,5.068,34.972,1.024978,20.99137,373,67,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,560.0,5.036,34.971,1.025862,20.98172,361,66,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,564.0,5.02,34.971,1.026309,20.97938,371,67,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,568.0,5.013,34.971,1.0265520000000001,20.97475,375,66,231,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,572.0,5.008,34.971,1.026729,20.97514,354,67,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,576.0,5.003,34.971,1.0268899999999999,20.969,363,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,580.0,4.994,34.971,1.0272199999999998,20.961,352,65,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,584.0,4.961,34.969,1.0281609999999999,20.95375,361,65,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,588.0,4.94,34.968,1.0287760000000001,20.94743,371,67,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,592.0,4.929,34.968,1.0291039999999998,20.94413,414,64,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,596.0,4.926,34.968,1.0292439999999998,20.93512,359,66,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,600.0,4.909,34.969,1.029776,20.927,358,67,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,604.0,4.891,34.968,1.0303170000000001,20.92025,358,66,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,608.0,4.866,34.966,1.0310389999999998,20.9155,530,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,612.0,4.852,34.966,1.0314800000000002,20.91257,354,67,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,616.0,4.834,34.965,1.0320019999999999,20.90775,362,66,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,620.0,4.829,34.964,1.03219,20.90475,364,67,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,624.0,4.816,34.964,1.0325959999999998,20.89686,372,67,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,628.0,4.798,34.962,1.0331389999999998,20.892,360,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,632.0,4.778,34.961,1.03375,20.88813,368,65,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,636.0,4.762,34.96,1.034269,20.886,375,67,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,640.1,4.744,34.958,1.03478,20.87867,380,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,644.0,4.71,34.956,1.0357669999999999,20.87164,368,67,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,648.0,4.69,34.955,1.036393,20.8638,361,64,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,652.0,4.68,34.955,1.036714,20.8584,365,65,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,656.0,4.656,34.953,1.037408,20.8519,367,66,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,660.0,4.648,34.953,1.0376729999999998,20.8443,367,66,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,664.0,4.635,34.952,1.0380669999999999,20.8394,358,66,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,668.0,4.62,34.952,1.0385170000000001,20.8327,362,65,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,672.0,4.605,34.951,1.038974,20.8243,376,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,676.0,4.593,34.951,1.0393150000000002,20.82278,353,66,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,680.0,4.579,34.95,1.0397349999999999,20.8182,355,67,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,684.0,4.571,34.949,1.04,20.8163,353,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,688.0,4.567,34.949,1.0401289999999999,20.81089,362,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,692.0,4.554,34.949,1.04053,20.8046,369,68,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,696.0,4.537,34.948,1.041029,20.8017,371,65,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,700.0,4.533,34.948,1.041181,20.79656,351,67,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,704.0,4.519,34.947,1.0415990000000002,20.7912,365,67,230,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,708.0,4.506,34.946,1.042002,20.7829,376,67,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,712.0,4.487,34.945,1.0426039999999999,20.7772,396,67,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,716.0,4.473,34.944,1.0430000000000001,20.76966,354,65,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,720.0,4.454,34.942,1.043549,20.7659,352,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,724.0,4.453,34.943,1.043574,20.75889,352,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,728.0,4.462,34.947,1.0433789999999998,20.75,405,67,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,732.0,4.437,34.943,1.04412,20.74578,431,70,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,736.0,4.416,34.941,1.044693,20.74422,360,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,740.0,4.405,34.94,1.0449950000000001,20.73878,352,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,744.0,4.414,34.943,1.0447320000000002,20.73722,381,67,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,748.0,4.43,34.946,1.044286,20.73389,357,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,752.0,4.416,34.945,1.044677,20.73089,355,65,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,756.0,4.409,34.945,1.044899,20.72733,362,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,760.0,4.409,34.946,1.0449039999999998,20.72856,361,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,764.0,4.439,34.952,1.0440369999999999,20.72556,355,63,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,768.0,4.442,34.954,1.043968,20.72033,364,65,226,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,772.0,4.436,34.953,1.044187,20.72289,356,66,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,776.0,4.426,34.952,1.0444969999999998,20.72025,356,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,780.0,4.415,34.951,1.044825,20.71978,369,65,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,784.0,4.407,34.95,1.045061,20.71422,361,64,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,788.0,4.397,34.949,1.0454599999999998,20.70825,360,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,792.0,4.362,34.946,1.0464229999999999,20.70775,353,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,796.0,4.356,34.945,1.0465849999999999,20.7075,356,66,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,800.0,4.352,34.945,1.0467050000000002,20.70633,360,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,804.0,4.352,34.945,1.0467469999999999,20.70725,361,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,808.0,4.353,34.945,1.0467399999999998,20.70213,357,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,812.0,4.334,34.943,1.047377,20.698,355,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,816.0,4.298,34.938,1.048343,20.69787,402,66,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,820.0,4.298,34.938,1.048343,20.69743,352,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,824.0,4.297,34.939,1.0483889999999998,20.69612,468,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,828.0,4.291,34.938,1.0485760000000002,20.69529,351,66,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,832.0,4.283,34.937,1.04881,20.69263,357,65,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,836.0,4.274,34.937,1.0490849999999998,20.69186,360,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,840.0,4.273,34.938,1.049093,20.69375,353,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,844.0,4.282,34.94,1.048842,20.69643,356,66,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,848.0,4.295,34.943,1.0484650000000002,20.698,355,65,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,852.0,4.306,34.945,1.0481989999999999,20.69457,352,64,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,856.0,4.298,34.945,1.048492,20.69,358,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,860.0,4.282,34.943,1.0489950000000001,20.68843,398,65,226,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,864.0,4.269,34.942,1.049334,20.685,355,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,868.0,4.261,34.941,1.049607,20.68186,354,67,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,872.0,4.248,34.94,1.0499839999999998,20.67743,353,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,876.0,4.237,34.938,1.050344,20.67714,367,64,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,880.0,4.218,34.936,1.0509149999999998,20.67062,351,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,884.0,4.198,34.933,1.051536,20.66943,355,65,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,888.0,4.184,34.932,1.0519500000000002,20.66571,353,66,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,892.0,4.173,34.93,1.0522649999999998,20.66557,346,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,896.0,4.166,34.93,1.052483,20.66371,355,64,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,900.0,4.16,34.929,1.0526529999999998,20.66333,351,65,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,904.0,4.157,34.929,1.0527410000000001,20.66114,350,64,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,908.0,4.149,34.929,1.0529799999999998,20.66114,359,64,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,912.0,4.144,34.929,1.0531389999999998,20.66028,355,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,916.0,4.142,34.928,1.053216,20.66072,353,64,226,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,920.0,4.141,34.928,1.0532409999999999,20.66,354,66,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,924.1,4.141,34.928,1.053248,20.65657,362,64,226,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,928.1,4.127,34.927,1.0536789999999998,20.65389,391,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,932.0,4.121,34.927,1.053877,20.65413,347,64,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,936.0,4.114,34.926,1.054093,20.65156,349,65,226,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,940.0,4.106,34.926,1.0543360000000002,20.648,354,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,944.0,4.095,34.925,1.0546700000000002,20.647,432,64,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,948.0,4.088,34.925,1.0548739999999999,20.64513,367,64,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,952.0,4.081,34.925,1.055084,20.64711,353,63,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,956.0,4.08,34.925,1.0551119999999998,20.64922,351,65,226,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,960.0,4.083,34.925,1.055028,20.65025,353,66,226,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,964.0,4.084,34.926,1.05503,20.65144,350,65,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,968.0,4.081,34.926,1.055116,20.64755,362,65,227,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,972.0,4.077,34.925,1.055275,20.64689,365,64,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,976.0,4.064,34.923,1.0556679999999998,20.63825,362,64,228,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,980.0,4.054,34.922,1.055959,20.64245,350,65,226,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,984.0,4.053,34.923,1.0559859999999999,20.64367,354,66,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,988.0,4.054,34.923,1.055968,20.64356,376,66,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,992.1,4.043,34.923,1.0563259999999999,20.637,416,65,229,nan,nan,nan
2019-06-06 07:08:59,56.7879,-31.1154,996.5,4.024,34.922,1.0568490000000001,20.63578,355,65,229,nan,nan,nan
