datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-04-02 07:06:34,56.1038,-30.5979,436.0,4.734,34.925,1.035018,20.925,359,68,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,438.0,4.733,34.925,1.0350450000000002,20.91925,358,66,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,440.0,4.732,34.925,1.035079,20.91725,363,67,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,442.0,4.725,34.926,1.0353029999999999,20.9132,368,66,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,444.0,4.715,34.926,1.035632,20.9065,362,66,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,446.0,4.706,34.927,1.035902,20.90125,359,67,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,448.0,4.699,34.928,1.0361090000000002,20.89725,361,66,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,450.0,4.692,34.928,1.0363090000000001,20.89525,362,66,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,452.0,4.687,34.928,1.0364680000000002,20.89267,361,65,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,454.0,4.68,34.928,1.036676,20.8856,363,64,232,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,456.0,4.67,34.929,1.0369570000000001,20.886,366,67,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,458.0,4.664,34.929,1.037128,20.8845,407,64,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,460.0,4.659,34.929,1.037283,20.88125,385,68,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,462.0,4.657,34.929,1.037362,20.88025,360,65,231,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,464.0,4.655,34.929,1.037413,20.87825,355,72,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,466.0,4.654,34.929,1.0374750000000001,20.87225,360,65,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,468.0,4.643,34.929,1.037798,20.8665,359,68,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,470.0,4.632,34.929,1.038131,20.863,371,66,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,472.0,4.626,34.929,1.0383079999999998,20.85925,378,67,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,474.0,4.622,34.929,1.038449,20.856,364,66,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,476.0,4.617,34.929,1.0385939999999998,20.85425,357,67,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,478.0,4.614,34.929,1.0387119999999999,20.85,361,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,480.0,4.607,34.929,1.038913,20.84533,358,67,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,482.0,4.595,34.929,1.039218,20.84375,357,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,484.0,4.588,34.929,1.0394299999999999,20.841,359,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,486.0,4.585,34.929,1.039533,20.841,359,69,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,488.0,4.582,34.929,1.0396230000000002,20.839,360,66,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,490.0,4.581,34.929,1.0396779999999999,20.84,381,68,230,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,492.0,4.578,34.929,1.039761,20.83875,362,66,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,494.0,4.576,34.929,1.039847,20.83475,360,66,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,496.0,4.575,34.929,1.0398809999999998,20.836,359,65,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,498.0,4.573,34.929,1.039946,20.837,378,66,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,500.0,4.57,34.929,1.0400399999999999,20.831,362,67,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,504.0,4.563,34.929,1.040267,20.82388,359,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,508.0,4.545,34.929,1.0408469999999999,20.80725,363,65,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,512.0,4.518,34.929,1.0416340000000002,20.79563,376,66,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,516.0,4.504,34.929,1.0420029999999998,20.79757,360,66,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,520.0,4.503,34.929,1.0420530000000001,20.79512,358,66,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,524.0,4.501,34.929,1.0421390000000001,20.79288,360,66,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,528.0,4.493,34.929,1.0423809999999998,20.79012,360,67,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,532.0,4.487,34.929,1.0425810000000002,20.78412,361,66,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,536.0,4.481,34.928,1.042748,20.77837,362,66,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,540.0,4.466,34.928,1.043209,20.76812,361,67,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,544.0,4.454,34.928,1.0435569999999998,20.76838,363,66,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,548.0,4.45,34.928,1.0436899999999998,20.76263,358,65,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,552.0,4.441,34.928,1.043971,20.75763,403,64,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,556.0,4.429,34.928,1.0443220000000002,20.75125,365,67,229,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,560.0,4.417,34.928,1.0447030000000002,20.74688,367,66,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,564.0,4.411,34.928,1.0449000000000002,20.74288,365,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,568.0,4.401,34.928,1.0451920000000001,20.73956,361,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,572.0,4.396,34.928,1.045366,20.73788,376,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,576.0,4.391,34.928,1.0455100000000002,20.73213,363,66,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,580.0,4.377,34.927,1.045941,20.72512,360,66,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,584.0,4.368,34.927,1.0462250000000002,20.72013,363,66,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,588.0,4.355,34.927,1.046617,20.715,369,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,592.0,4.349,34.927,1.0468160000000002,20.71237,359,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,596.0,4.34,34.926,1.047085,20.70538,389,66,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,600.0,4.325,34.926,1.047507,20.705,360,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,604.0,4.323,34.926,1.0475750000000001,20.70238,363,66,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,608.0,4.321,34.926,1.047669,20.70238,363,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,612.0,4.317,34.926,1.0477690000000002,20.69912,361,66,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,616.0,4.312,34.925,1.047955,20.69425,361,64,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,620.0,4.299,34.925,1.0483310000000001,20.68667,363,63,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,624.0,4.285,34.924,1.0487769999999998,20.6816,363,64,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,628.0,4.277,34.924,1.0490149999999998,20.6783,358,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,632.0,4.269,34.924,1.049255,20.67391,360,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,636.0,4.263,34.924,1.049432,20.672,361,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,640.0,4.259,34.923,1.049563,20.6699,359,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,644.0,4.253,34.923,1.0497580000000002,20.6629,357,67,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,648.0,4.238,34.923,1.050198,20.6556,358,64,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,652.0,4.226,34.922,1.0505620000000002,20.6513,354,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,656.0,4.219,34.922,1.0507710000000001,20.6506,362,66,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,660.0,4.215,34.922,1.05092,20.646,356,66,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,664.0,4.207,34.922,1.051174,20.6425,353,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,668.0,4.201,34.921,1.051367,20.6388,355,64,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,672.0,4.194,34.921,1.0515759999999998,20.6361,373,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,676.0,4.185,34.921,1.0518429999999999,20.6337,358,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,680.0,4.179,34.92,1.0520269999999998,20.62933,357,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,684.0,4.171,34.92,1.0522909999999999,20.6265,354,66,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,688.0,4.164,34.92,1.052505,20.6214,357,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,692.0,4.155,34.919,1.052781,20.61667,364,64,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,696.0,4.143,34.919,1.0531579999999998,20.6134,352,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,700.0,4.135,34.918,1.0533830000000002,20.61111,353,66,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,704.0,4.132,34.918,1.0535,20.60867,355,66,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,708.0,4.121,34.918,1.0538219999999998,20.604,354,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,712.0,4.114,34.918,1.0540250000000002,20.60189,355,66,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,716.0,4.11,34.917,1.054153,20.59789,357,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,720.0,4.097,34.917,1.054561,20.59289,360,66,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,724.0,4.093,34.917,1.0546799999999998,20.596,359,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,728.0,4.091,34.917,1.054739,20.59178,352,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,732.0,4.09,34.916,1.0547819999999999,20.595,355,66,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,736.0,4.089,34.916,1.0548229999999998,20.59611,355,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,740.0,4.084,34.916,1.054993,20.59233,356,66,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,744.0,4.075,34.916,1.0552670000000002,20.58838,357,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,748.0,4.07,34.915,1.0553970000000001,20.58455,352,64,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,752.0,4.068,34.915,1.055498,20.58111,353,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,756.0,4.057,34.915,1.055818,20.57762,353,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,760.0,4.049,34.915,1.0560619999999998,20.57611,354,64,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,764.0,4.046,34.914,1.056165,20.574,353,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,768.0,4.042,34.914,1.0562680000000002,20.57187,357,66,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,772.0,4.037,34.914,1.056426,20.57187,354,63,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,776.0,4.032,34.914,1.0565959999999999,20.57212,354,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,780.0,4.03,34.914,1.0566559999999998,20.56856,355,66,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,784.0,4.024,34.913,1.0568529999999998,20.56487,355,65,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,788.0,4.018,34.913,1.057036,20.56487,355,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,792.0,4.013,34.913,1.057188,20.5615,355,66,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,796.0,4.004,34.912,1.0574530000000002,20.55613,351,64,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,800.0,3.995,34.912,1.057744,20.55612,354,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,804.0,3.989,34.912,1.057902,20.553,355,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,808.0,3.982,34.911,1.058125,20.5525,353,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,812.0,3.979,34.911,1.0582340000000001,20.55175,361,66,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,816.0,3.975,34.911,1.0583529999999999,20.55225,355,64,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,820.1,3.972,34.911,1.058452,20.5521,353,64,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,824.0,3.968,34.911,1.0585849999999999,20.549,354,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,828.0,3.96,34.91,1.0588250000000001,20.54491,352,65,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,832.0,3.948,34.91,1.059173,20.54209,353,66,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,836.0,3.945,34.91,1.0592709999999999,20.539,350,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,840.0,3.941,34.909,1.059405,20.5357,379,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,844.0,3.935,34.909,1.059567,20.5371,355,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,848.0,3.932,34.909,1.059678,20.5346,350,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,852.0,3.93,34.909,1.059713,20.5362,350,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,856.0,3.93,34.909,1.059726,20.53522,349,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,860.0,3.927,34.909,1.059832,20.5373,351,63,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,864.0,3.925,34.909,1.059892,20.53656,349,66,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,868.0,3.924,34.908,1.059929,20.5368,350,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,872.0,3.923,34.908,1.059971,20.53811,350,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,876.0,3.92,34.908,1.0600450000000001,20.53811,350,64,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,880.0,3.916,34.908,1.060171,20.53555,349,63,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,884.0,3.914,34.908,1.0602390000000002,20.53733,350,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,888.0,3.913,34.908,1.060288,20.53578,361,66,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,892.0,3.909,34.908,1.0604179999999999,20.53745,356,64,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,896.0,3.907,34.908,1.0604719999999999,20.53611,349,65,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,900.0,3.904,34.907,1.060584,20.53178,347,64,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,904.0,3.898,34.907,1.0607609999999998,20.53238,348,64,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,908.0,3.894,34.907,1.060896,20.532,348,64,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,912.0,3.888,34.907,1.0610879999999998,20.53113,352,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,916.0,3.881,34.906,1.0612979999999999,20.53067,349,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,920.0,3.877,34.906,1.061413,20.52822,349,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,924.0,3.872,34.906,1.0615649999999999,20.52687,349,64,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,928.0,3.868,34.906,1.0617009999999998,20.52878,348,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,932.0,3.865,34.906,1.0617869999999998,20.52725,348,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,936.0,3.863,34.906,1.061871,20.52733,349,67,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,940.0,3.861,34.905,1.0619390000000002,20.52937,352,64,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,944.0,3.857,34.905,1.0620560000000001,20.52667,345,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,948.0,3.852,34.905,1.0622099999999999,20.52675,346,65,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,952.0,3.85,34.905,1.062284,20.52645,349,63,225,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,956.0,3.846,34.905,1.0624189999999998,20.52375,346,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,960.0,3.842,34.905,1.062535,20.5215,350,63,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,964.0,3.836,34.904,1.062726,20.52067,345,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,968.0,3.83,34.904,1.062919,20.51925,347,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,972.0,3.828,34.904,1.06299,20.52025,351,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,976.0,3.825,34.904,1.0630860000000002,20.51925,348,65,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,980.0,3.821,34.904,1.063221,20.51744,347,64,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,984.0,3.816,34.904,1.0633530000000002,20.51563,352,64,226,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,988.1,3.812,34.903,1.063469,20.51444,357,64,227,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,992.1,3.81,34.903,1.063535,20.51467,352,65,228,nan,nan,nan
2019-04-02 07:06:34,56.1038,-30.5979,994.3,3.809,34.903,nan,nan,nan,nan,nan,nan,nan,nan
