datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-03-08 06:58:41,55.4482,-30.935,442.0,4.777,34.93,1.0336789999999998,20.896,362,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,444.0,4.78,34.931,1.033595,20.895,360,67,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,446.0,4.785,34.934,1.033451,20.8905,372,67,232,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,448.0,4.788,34.934,1.033395,20.88833,358,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,450.0,4.776,34.935,1.033719,20.88625,355,69,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,452.0,4.754,34.933,1.034392,20.8845,360,65,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,454.0,4.758,34.934,1.034281,20.88375,362,65,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,456.0,4.758,34.934,1.0342980000000002,20.88133,360,68,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,458.0,4.75,34.933,1.0345010000000001,20.88025,366,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,460.0,4.743,34.933,1.034723,20.877,361,66,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,462.0,4.739,34.934,1.0348639999999998,20.87575,370,68,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,464.0,4.736,34.934,1.0349499999999998,20.87433,363,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,466.0,4.737,34.936,1.0349249999999999,20.87275,363,67,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,468.0,4.735,34.936,1.034976,20.8705,360,67,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,470.0,4.739,34.937,1.034929,20.867,357,67,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,472.0,4.736,34.938,1.034999,20.86433,357,65,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,474.0,4.728,34.938,1.0352489999999999,20.8605,358,67,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,476.0,4.719,34.937,1.0355159999999999,20.86075,358,65,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,478.0,4.716,34.938,1.0355789999999998,20.8555,360,68,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,480.0,4.717,34.939,1.035632,20.85375,359,68,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,482.0,4.709,34.94,1.035822,20.85167,362,66,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,484.0,4.706,34.939,1.0359340000000001,20.8515,356,69,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,486.0,4.7,34.94,1.036136,20.84875,360,63,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,488.0,4.695,34.94,1.036299,20.84375,365,66,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,490.0,4.689,34.94,1.0364840000000002,20.83775,364,67,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,492.0,4.685,34.939,1.036607,20.83425,366,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,494.0,4.678,34.939,1.036842,20.831,360,65,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,496.0,4.661,34.94,1.0373199999999998,20.82725,356,67,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,498.0,4.655,34.94,1.037503,20.8265,358,66,231,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,500.0,4.651,34.94,1.037659,20.81975,365,66,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,504.0,4.632,34.939,1.038237,20.81275,367,64,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,508.0,4.614,34.939,1.038779,20.80825,362,66,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,512.0,4.603,34.938,1.0391180000000002,20.80475,364,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,516.0,4.595,34.938,1.0394260000000002,20.79378,360,64,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,520.0,4.573,34.938,1.040114,20.78075,360,65,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,524.0,4.539,34.937,1.0411000000000001,20.7675,363,65,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,528.0,4.519,34.936,1.041709,20.76122,360,65,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,532.0,4.502,34.936,1.0422449999999999,20.75337,360,64,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,536.0,4.48,34.935,1.0428989999999998,20.74222,360,65,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,540.0,4.462,34.934,1.0434990000000002,20.72725,358,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,544.0,4.42,34.932,1.0447389999999999,20.71789,363,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,548.0,4.398,34.93,1.045362,20.71463,366,67,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,552.1,4.391,34.929,1.045611,20.70789,364,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,556.1,4.371,34.928,1.046198,20.6966,362,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,560.0,4.332,34.925,1.0473569999999999,20.68254,367,64,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,564.0,4.311,34.924,1.0480109999999998,20.676,376,67,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,568.0,4.301,34.924,1.048318,20.6734,366,66,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,572.0,4.296,34.924,1.04846,20.6703,364,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,576.0,4.282,34.923,1.0489030000000001,20.66282,365,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,580.0,4.273,34.923,1.0491869999999999,20.6582,362,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,584.0,4.262,34.922,1.0495489999999998,20.6498,363,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,588.0,4.246,34.922,1.050026,20.6445,363,65,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,592.0,4.233,34.921,1.0504440000000002,20.6368,361,64,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,596.0,4.222,34.921,1.050774,20.63211,363,66,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,600.0,4.214,34.92,1.051027,20.626,361,66,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,604.0,4.2,34.92,1.0514389999999998,20.61863,358,64,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,608.0,4.185,34.919,1.051889,20.6131,360,66,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,612.0,4.175,34.919,1.0522019999999999,20.60558,363,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,616.0,4.15,34.918,1.052953,20.59582,358,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,620.0,4.14,34.918,1.0532409999999999,20.59173,358,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,624.0,4.136,34.917,1.053372,20.58982,363,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,628.0,4.13,34.917,1.053537,20.5857,359,65,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,632.0,4.125,34.917,1.0536889999999999,20.5871,360,65,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,636.0,4.124,34.917,1.0537359999999998,20.587,359,64,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,640.0,4.123,34.917,1.0537709999999998,20.587,360,66,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,644.0,4.119,34.917,1.0538880000000002,20.5851,357,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,648.0,4.116,34.917,1.0539779999999999,20.58533,368,66,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,652.0,4.114,34.916,1.054052,20.5823,358,65,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,656.0,4.109,34.916,1.0541999999999998,20.58178,376,66,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,660.0,4.101,34.916,1.0544419999999999,20.57811,356,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,664.0,4.1,34.916,1.054494,20.58044,357,65,230,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,668.0,4.097,34.916,1.0545939999999998,20.57811,360,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,672.0,4.091,34.916,1.054763,20.5765,361,63,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,676.0,4.091,34.916,1.0547849999999999,20.57633,363,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,680.0,4.09,34.915,1.054821,20.57578,357,64,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,684.0,4.085,34.915,1.0549819999999999,20.57188,359,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,688.0,4.076,34.915,1.0552670000000002,20.56722,367,64,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,692.0,4.069,34.914,1.0554899999999998,20.56563,360,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,696.0,4.061,34.914,1.0557150000000002,20.56313,353,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,699.9,4.054,34.914,1.0559129999999999,20.56175,355,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,704.0,4.05,34.914,1.056048,20.558,372,66,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,708.0,4.044,34.913,1.056247,20.55775,354,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,712.0,4.04,34.913,1.056356,20.55475,354,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,716.0,4.037,34.913,1.0564719999999999,20.55088,358,66,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,720.0,4.029,34.913,1.056708,20.54629,355,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,724.0,4.023,34.912,1.0568879999999998,20.54712,359,67,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,728.0,4.016,34.912,1.05709,20.5445,354,64,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,732.0,4.012,34.912,1.0572119999999998,20.5435,358,63,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,736.0,4.011,34.912,1.0572780000000002,20.53938,358,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,740.0,4.004,34.912,1.0574819999999998,20.53963,366,64,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,744.0,4.0,34.912,1.057594,20.53757,357,63,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,748.0,3.999,34.911,1.057629,20.53812,355,66,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,752.0,3.996,34.911,1.057756,20.53563,359,63,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,756.0,3.988,34.911,1.0579749999999999,20.532,358,64,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,760.0,3.982,34.91,1.058172,20.527,367,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,764.0,3.968,34.91,1.0585680000000002,20.52775,358,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,768.0,3.966,34.91,1.058624,20.52728,353,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,772.0,3.966,34.91,1.0586319999999998,20.53025,361,64,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,776.0,3.965,34.91,1.058672,20.52725,356,64,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,780.0,3.962,34.909,1.058763,20.52457,360,65,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,784.0,3.955,34.909,1.058974,20.52487,351,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,788.0,3.952,34.909,1.059056,20.52512,356,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,792.0,3.95,34.909,1.059135,20.52363,355,65,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,796.0,3.946,34.909,1.0592480000000002,20.5235,353,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,800.0,3.946,34.909,1.0592739999999998,20.52325,357,63,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,804.0,3.941,34.908,1.0594100000000002,20.52188,354,65,224,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,808.0,3.939,34.908,1.0594960000000002,20.52225,351,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,812.0,3.937,34.908,1.059561,20.52337,373,64,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,816.0,3.935,34.908,1.059602,20.521,352,65,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,820.0,3.934,34.908,1.0596450000000002,20.52175,352,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,824.0,3.928,34.908,1.059841,20.52143,353,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,828.0,3.924,34.908,1.0599669999999999,20.51962,351,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,832.0,3.921,34.907,1.060057,20.52013,349,64,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,836.0,3.917,34.907,1.0601829999999999,20.51814,377,63,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,840.0,3.912,34.907,1.0603150000000001,20.51637,355,65,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,844.0,3.912,34.907,1.0603289999999999,20.5175,349,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,848.0,3.907,34.907,1.060483,20.51713,350,66,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,852.0,3.903,34.907,1.060606,20.51814,347,64,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,856.0,3.9,34.906,1.060692,20.51637,354,67,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,860.0,3.899,34.906,1.0607410000000002,20.51775,351,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,864.0,3.897,34.906,1.060829,20.51513,356,64,228,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,868.0,3.891,34.906,1.060994,20.5135,354,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,872.0,3.885,34.906,1.061172,20.51414,351,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,876.0,3.882,34.905,1.0612650000000001,20.51275,352,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,880.0,3.879,34.905,1.061372,20.51125,349,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,884.0,3.876,34.905,1.061474,20.5105,348,65,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,888.0,3.872,34.905,1.0615899999999998,20.50829,347,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,892.0,3.868,34.905,1.061724,20.5075,347,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,896.0,3.864,34.904,1.0618660000000002,20.50863,347,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,900.0,3.857,34.904,1.0620440000000002,20.50772,347,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,904.0,3.853,34.904,1.062183,20.50637,347,64,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,908.0,3.848,34.904,1.0623179999999999,20.50663,346,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,912.0,3.847,34.904,1.0623559999999999,20.50772,348,63,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,916.0,3.846,34.903,1.062405,20.50688,347,65,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,920.0,3.843,34.903,1.062506,20.50575,361,65,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,924.0,3.837,34.903,1.0626959999999999,20.504,345,63,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,928.1,3.83,34.903,1.0628890000000002,20.50443,346,63,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,932.1,3.827,34.903,1.0629849999999998,20.50211,350,64,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,936.0,3.825,34.903,1.06304,20.5039,378,63,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,940.0,3.824,34.903,1.063088,20.50267,349,64,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,944.0,3.823,34.903,1.063139,20.5027,348,63,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,948.0,3.818,34.902,1.0632869999999999,20.5038,347,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,952.0,3.814,34.902,1.063418,20.502,350,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,956.0,3.81,34.902,1.0635599999999998,20.5032,346,65,225,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,960.0,3.805,34.902,1.063707,20.50233,346,65,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,964.0,3.803,34.902,1.063787,20.5038,345,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,968.0,3.799,34.902,1.063892,20.50289,352,64,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,972.0,3.796,34.901,1.064012,20.5014,352,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,976.0,3.789,34.901,1.0642070000000001,20.49878,348,64,226,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,980.0,3.785,34.901,1.0643340000000001,20.49889,350,64,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,984.0,3.783,34.901,1.0644140000000002,20.50033,349,65,227,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,988.0,3.781,34.901,1.0644619999999998,20.49975,353,65,229,nan,nan,nan
2019-03-08 06:58:41,55.4482,-30.935,990.4,3.779,34.901,nan,nan,nan,nan,nan,nan,nan,nan
