datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-10-09 07:08:37,56.7904,-32.8592,436.0,5.75,34.995,1.004562,21.19375,410,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,438.0,5.726,34.994,1.005214,21.192,401,67,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,440.0,5.702,34.991,1.0059559999999999,21.1948,391,69,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,442.0,5.694,34.991,1.00629,21.1932,406,69,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,444.0,5.649,34.986,1.007609,21.1962,395,68,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,446.0,5.615,34.983,1.0085760000000001,21.1974,410,70,231,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,448.0,5.601,34.981,1.008991,21.19675,393,66,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,450.0,5.593,34.98,1.0092379999999999,21.1976,404,67,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,452.0,5.59,34.98,1.0093640000000001,21.1946,403,69,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,454.0,5.576,34.978,1.009881,21.1905,404,68,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,456.0,5.531,34.974,1.011076,21.1892,403,67,231,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,458.0,5.519,34.972,1.011507,21.1854,428,68,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,460.0,5.488,34.97,1.0125199999999999,21.17925,414,68,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,462.0,5.432,34.964,1.01403,21.1814,406,68,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,464.0,5.421,34.962,1.014309,21.182,415,68,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,466.0,5.416,34.962,1.014488,21.181,408,69,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,468.0,5.412,34.96,1.0146540000000002,21.1798,408,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,470.0,5.386,34.958,1.015396,21.16875,409,68,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,472.0,5.365,34.956,1.016045,21.1636,403,66,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,474.0,5.344,34.954,1.016674,21.158,395,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,476.0,5.331,34.953,1.017032,21.152,398,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,478.0,5.317,34.955,1.017477,21.1446,414,66,231,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,480.0,5.295,34.954,1.018215,21.14225,407,64,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,482.0,5.261,34.952,1.0191430000000001,21.14075,399,69,231,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,484.0,5.244,34.95,1.0195859999999999,21.1335,396,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,486.0,5.229,34.949,1.02001,21.13075,425,68,231,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,488.0,5.213,34.95,1.020473,21.123,400,66,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,490.0,5.196,34.951,1.020982,21.1202,397,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,492.0,5.195,34.953,1.02102,21.11475,399,69,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,494.0,5.189,34.953,1.0212240000000001,21.10925,406,69,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,496.0,5.168,34.952,1.0218600000000002,21.11125,409,65,231,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,498.0,5.156,34.953,1.0221619999999998,21.108,415,66,232,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,500.0,5.154,34.955,1.022211,21.10675,408,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,504.0,5.146,34.956,1.0224799999999998,21.10325,401,66,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,508.0,5.138,34.955,1.022713,21.099,403,68,231,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,512.0,5.127,34.955,1.023027,21.0855,403,66,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,516.0,5.143,34.964,1.0226380000000002,21.06825,395,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,520.0,5.121,34.967,1.023256,21.05887,398,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,524.0,5.103,34.966,1.02386,21.054,396,66,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,528.0,5.063,34.962,1.0250020000000002,21.04425,397,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,532.0,5.032,34.962,1.0258630000000002,21.03275,392,68,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,536.0,5.043,34.968,1.0255010000000002,21.01788,396,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,540.0,5.05,34.971,1.025376,21.01157,393,66,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,544.0,5.054,34.973,1.025283,21.00287,413,68,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,548.0,5.048,34.975,1.0254729999999999,20.99187,418,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,552.0,5.037,34.975,1.025833,20.98537,395,66,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,556.0,5.019,34.975,1.0263589999999998,20.97787,461,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,560.0,4.997,34.974,1.0270290000000002,20.96862,401,68,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,564.0,4.984,34.975,1.02745,20.96075,400,66,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,568.0,4.975,34.975,1.027714,20.96075,382,66,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,572.0,4.958,34.973,1.028212,20.96057,393,68,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,576.0,4.938,34.971,1.028797,20.96213,384,66,226,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,580.0,4.923,34.97,1.029236,20.96387,394,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,584.0,4.917,34.97,1.029407,20.96062,389,67,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,588.0,4.909,34.969,1.0296729999999998,20.959,388,65,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,592.0,4.9,34.969,1.0299330000000002,20.96025,392,65,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,596.0,4.899,34.969,1.0299900000000002,20.96087,377,66,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,600.0,4.899,34.969,1.030021,20.96,387,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,604.0,4.888,34.968,1.03038,20.95275,380,65,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,608.0,4.859,34.966,1.0312000000000001,20.94588,381,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,612.0,4.848,34.966,1.0315820000000002,20.94222,381,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,616.0,4.842,34.965,1.0317720000000001,20.93188,384,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,620.0,4.838,34.967,1.0319479999999999,20.9205,385,66,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,624.0,4.809,34.965,1.032836,20.91711,377,66,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,628.0,4.769,34.961,1.03402,20.91413,381,67,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,632.0,4.748,34.96,1.0345650000000002,20.91113,387,64,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,636.0,4.744,34.96,1.0347140000000001,20.90963,382,66,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,640.0,4.745,34.96,1.03471,20.90522,385,67,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,644.0,4.738,34.96,1.0349810000000002,20.90225,378,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,648.0,4.729,34.96,1.035278,20.89375,379,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,652.0,4.707,34.959,1.0359159999999998,20.89229,407,65,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,656.0,4.698,34.958,1.0361820000000002,20.88822,379,67,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,660.1,4.679,34.956,1.0368490000000001,20.8788,381,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,664.0,4.641,34.953,1.0378560000000001,20.878,378,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,668.0,4.637,34.953,1.038014,20.87673,381,66,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,672.0,4.63,34.953,1.0382349999999998,20.8768,384,67,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,676.0,4.618,34.952,1.03863,20.8752,386,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,680.0,4.61,34.951,1.038917,20.8658,377,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,684.0,4.585,34.95,1.039651,20.855,383,67,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,688.0,4.566,34.949,1.040207,20.8477,378,65,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,692.0,4.547,34.947,1.040781,20.83844,375,65,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,696.0,4.53,34.946,1.041318,20.8319,375,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,700.0,4.507,34.945,1.0420060000000002,20.82433,376,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,704.0,4.49,34.944,1.042513,20.8166,379,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,708.0,4.479,34.944,1.042853,20.81556,375,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,712.0,4.474,34.943,1.0430329999999999,20.81056,376,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,716.0,4.462,34.943,1.0434070000000002,20.80433,372,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,720.0,4.451,34.942,1.0437530000000002,20.79956,377,67,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,724.0,4.433,34.941,1.0443190000000002,20.78875,374,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,728.0,4.412,34.94,1.0449449999999998,20.784,374,67,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,732.0,4.4,34.94,1.0453009999999998,20.77578,378,66,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,736.0,4.389,34.939,1.0456560000000001,20.76662,374,66,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,740.0,4.363,34.938,1.046437,20.75544,391,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,744.0,4.347,34.938,1.0469,20.75312,387,66,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,748.0,4.342,34.937,1.047063,20.74738,378,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,752.0,4.331,34.937,1.047434,20.74,368,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,756.0,4.314,34.937,1.0480010000000002,20.72862,371,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,760.0,4.291,34.936,1.0486369999999998,20.72138,368,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,764.0,4.279,34.936,1.0489579999999998,20.71657,368,67,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,768.0,4.269,34.936,1.049268,20.71338,371,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,772.0,4.259,34.935,1.049556,20.71187,368,66,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,776.0,4.256,34.935,1.049649,20.71387,388,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,780.0,4.254,34.935,1.049716,20.71313,376,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,784.0,4.253,34.935,1.049772,20.71329,369,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,788.0,4.253,34.935,1.049763,20.71587,377,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,792.0,4.252,34.935,1.049826,20.71275,411,67,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,796.0,4.247,34.934,1.049967,20.71,370,67,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,800.0,4.242,34.934,1.050134,20.7085,374,64,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,804.0,4.231,34.934,1.050474,20.69914,448,67,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,808.0,4.213,34.933,1.051009,20.69813,375,66,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,812.0,4.206,34.933,1.0512260000000002,20.69914,367,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,816.0,4.204,34.932,1.0512869999999999,20.69987,368,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,820.0,4.202,34.932,1.0513620000000001,20.69972,370,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,824.0,4.198,34.932,1.0514800000000002,20.698,369,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,828.0,4.192,34.931,1.0516670000000001,20.696,366,64,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,832.0,4.189,34.931,1.0517859999999999,20.69357,378,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,836.0,4.176,34.93,1.0521479999999999,20.69325,378,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,840.0,4.17,34.93,1.0523479999999998,20.691,372,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,844.0,4.165,34.929,1.052524,20.69037,386,63,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,848.0,4.162,34.929,1.0526019999999998,20.688,366,68,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,852.0,4.155,34.928,1.052823,20.68586,378,64,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,856.0,4.144,34.927,1.053182,20.68262,365,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,860.0,4.135,34.927,1.053433,20.68028,368,65,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,864.0,4.124,34.926,1.053785,20.6795,368,66,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,868.0,4.118,34.926,1.0539649999999998,20.67843,373,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,872.0,4.116,34.926,1.054043,20.67775,376,66,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,876.0,4.113,34.926,1.054157,20.67128,373,64,225,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,880.0,4.087,34.925,1.0549279999999999,20.66688,369,68,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,884.0,4.08,34.924,1.0551490000000001,20.66686,369,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,888.0,4.075,34.924,1.055285,20.66663,369,64,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,892.0,4.071,34.924,1.0554290000000002,20.66529,367,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,896.0,4.059,34.924,1.0557850000000002,20.66363,376,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,900.0,4.056,34.923,1.05585,20.666,377,66,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,904.0,4.056,34.923,1.0558610000000002,20.66625,374,66,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,908.1,4.054,34.923,1.055943,20.66643,367,64,229,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,912.0,4.05,34.923,1.0560800000000001,20.66588,365,67,226,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,916.0,4.046,34.923,1.0562170000000002,20.66257,373,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,920.1,4.039,34.923,1.056407,20.65986,366,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,924.1,4.027,34.922,1.056756,20.65212,364,66,226,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,928.0,4.013,34.921,1.057178,20.65111,374,66,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,932.0,4.011,34.921,1.0572599999999999,20.6528,371,64,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,936.0,4.01,34.921,1.0572940000000002,20.65322,365,66,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,940.0,4.006,34.921,1.0574180000000002,20.654,372,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,944.0,4.005,34.921,1.0574620000000001,20.65411,364,65,226,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,948.0,4.003,34.921,1.057557,20.65267,359,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,952.0,3.998,34.921,1.0577290000000001,20.65234,367,65,226,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,956.0,3.984,34.92,1.0581209999999999,20.64789,365,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,960.1,3.979,34.92,1.0582799999999999,20.649,362,64,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,964.0,3.976,34.92,1.0583879999999999,20.64867,377,64,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,968.0,3.972,34.92,1.058529,20.648,366,65,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,972.0,3.966,34.919,1.058739,20.6455,369,64,226,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,976.0,3.955,34.919,1.059062,20.64311,361,66,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,980.0,3.952,34.919,1.059155,20.64189,367,65,227,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,984.0,3.941,34.918,1.0595119999999998,20.63637,366,67,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,988.0,3.93,34.918,1.059832,20.6348,372,63,228,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,992.2,3.924,34.917,1.0599910000000001,20.63658,399,65,230,nan,nan,nan
2019-10-09 07:08:37,56.7904,-32.8592,995.1,3.92,34.917,1.0601180000000001,20.63812,365,65,229,nan,nan,nan
