datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-16 07:15:51,53.6225,-30.0264,434.0,4.642,34.905,1.0377619999999999,20.7698,396,66,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,436.0,4.64,34.906,1.0378530000000001,20.768,437,69,224,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,438.0,4.636,34.907,1.0379589999999999,20.7625,411,68,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,440.0,4.637,34.909,1.037931,20.7605,393,68,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,442.0,4.632,34.91,1.038103,20.757,416,67,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,444.0,4.62,34.91,1.038491,20.7525,393,65,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,446.0,4.608,34.911,1.038774,20.75375,397,67,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,448.0,4.608,34.912,1.038799,20.75375,404,69,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,450.0,4.611,34.913,1.0387110000000002,20.7585,396,68,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,452.0,4.628,34.917,1.038275,20.7516,397,68,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,454.0,4.612,34.917,1.038846,20.7402,407,66,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,456.0,4.583,34.915,1.039546,20.7374,408,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,458.0,4.585,34.916,1.039485,20.736,447,67,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,460.0,4.571,34.915,1.0398710000000002,20.73533,401,66,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,462.0,4.569,34.916,1.0399289999999999,20.741,401,68,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,464.0,4.579,34.919,1.0396809999999999,20.7432,398,65,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,466.0,4.587,34.92,1.039428,20.748,408,67,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,468.0,4.596,34.922,1.03919,20.7456,395,68,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,470.0,4.591,34.922,1.039335,20.7458,420,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,472.0,4.587,34.922,1.039443,20.74183,402,69,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,474.0,4.584,34.923,1.0395819999999998,20.7404,399,66,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,476.0,4.575,34.923,1.0398100000000001,20.7392,400,68,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,478.0,4.575,34.923,1.0398230000000002,20.7398,398,65,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,480.0,4.577,34.924,1.0397660000000002,20.7418,401,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,482.0,4.578,34.925,1.0397500000000002,20.7366,404,67,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,484.0,4.575,34.926,1.039853,20.7406,392,68,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,486.0,4.573,34.926,1.039917,20.7376,397,68,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,488.0,4.571,34.926,1.039984,20.7356,399,68,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,490.0,4.568,34.926,1.0400710000000002,20.7328,398,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,492.0,4.56,34.926,1.040314,20.7274,412,68,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,494.0,4.553,34.926,1.0405449999999998,20.7236,394,68,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,496.0,4.547,34.926,1.04073,20.7206,393,67,230,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,498.0,4.543,34.926,1.0408369999999998,20.7166,411,67,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,500.0,4.536,34.925,1.041074,20.7116,395,67,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,504.0,4.524,34.926,1.041449,20.7062,403,67,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,508.0,4.512,34.926,1.0418159999999999,20.6999,410,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,512.0,4.499,34.926,1.042214,20.68989,400,67,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,516.0,4.48,34.925,1.042761,20.683,409,67,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,520.0,4.47,34.925,1.0430709999999999,20.6807,392,67,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,524.0,4.464,34.926,1.04326,20.674,397,66,229,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,528.0,4.455,34.927,1.0435539999999999,20.6663,396,68,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,532.0,4.442,34.927,1.0439310000000002,20.662,401,65,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,536.0,4.433,34.927,1.044191,20.658,395,67,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,540.0,4.426,34.927,1.0444110000000002,20.6552,394,65,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,544.0,4.418,34.927,1.0446710000000001,20.65238,396,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,548.0,4.41,34.926,1.044905,20.64845,440,66,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,552.0,4.406,34.926,1.045042,20.64622,393,65,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,556.0,4.401,34.926,1.0452180000000002,20.63863,399,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,560.0,4.382,34.926,1.0457619999999999,20.63344,399,67,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,564.0,4.375,34.926,1.0459869999999998,20.63225,410,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,568.0,4.373,34.926,1.046055,20.63112,393,67,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,572.0,4.373,34.926,1.046074,20.62787,424,66,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,576.0,4.361,34.925,1.046474,20.61875,397,64,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,580.0,4.347,34.925,1.046875,20.61138,395,67,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,584.0,4.332,34.924,1.047336,20.60638,394,68,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,588.0,4.325,34.924,1.047542,20.60287,392,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,592.0,4.316,34.924,1.047837,20.597,387,67,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,596.0,4.301,34.923,1.0482589999999998,20.58854,400,67,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,600.0,4.289,34.922,1.0486550000000001,20.5847,402,66,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,604.0,4.278,34.922,1.0489799999999998,20.5805,408,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,608.0,4.269,34.922,1.0492249999999999,20.5785,402,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,612.0,4.266,34.921,1.0493290000000002,20.5785,391,64,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,616.0,4.263,34.921,1.0494029999999999,20.58,410,67,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,620.0,4.262,34.921,1.0494530000000002,20.5783,401,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,624.0,4.259,34.921,1.049559,20.5772,396,64,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,628.0,4.252,34.921,1.0497930000000002,20.573,411,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,632.0,4.247,34.921,1.049944,20.5668,392,65,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,636.0,4.23,34.92,1.0504920000000002,20.5579,404,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,640.0,4.215,34.919,1.050904,20.55389,407,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,644.0,4.209,34.919,1.051081,20.551,401,66,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,648.0,4.206,34.919,1.0511910000000002,20.55278,395,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,652.0,4.202,34.919,1.0513210000000002,20.54789,411,67,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,656.0,4.195,34.919,1.051517,20.5446,406,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,660.0,4.189,34.918,1.05173,20.54278,392,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,664.0,4.18,34.918,1.051971,20.54033,403,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,668.0,4.178,34.918,1.0520619999999998,20.5384,384,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,672.0,4.171,34.918,1.0522740000000002,20.535,389,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,676.0,4.167,34.917,1.0524049999999998,20.53422,388,67,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,680.0,4.16,34.917,1.0525950000000002,20.5324,453,67,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,684.0,4.157,34.917,1.052689,20.53056,394,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,688.0,4.156,34.917,1.0527540000000002,20.53089,391,67,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,692.0,4.151,34.916,1.0528810000000002,20.52889,404,67,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,696.0,4.148,34.916,1.0530059999999999,20.526,414,66,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,700.0,4.14,34.916,1.0532590000000002,20.51878,390,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,704.0,4.129,34.915,1.0535809999999999,20.51887,395,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,708.0,4.124,34.915,1.05374,20.51289,402,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,712.0,4.117,34.915,1.053947,20.50889,392,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,716.0,4.107,34.915,1.054265,20.5075,417,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,720.0,4.105,34.915,1.0543209999999998,20.508,442,67,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,724.0,4.101,34.916,1.0544380000000002,20.50812,394,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,728.0,4.099,34.916,1.0544850000000001,20.50667,396,67,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,732.0,4.098,34.915,1.0545369999999998,20.5085,404,66,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,736.0,4.096,34.915,1.05462,20.505,382,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,740.0,4.089,34.914,1.05484,20.50175,386,66,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,744.0,4.075,34.913,1.055285,20.4965,392,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,748.0,4.068,34.912,1.0555029999999999,20.49155,390,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,752.0,4.057,34.912,1.0558139999999998,20.4905,386,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,756.0,4.05,34.911,1.056028,20.48889,380,65,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,760.0,4.048,34.911,1.056104,20.487,383,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,764.0,4.043,34.911,1.056245,20.48722,390,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,768.0,4.043,34.911,1.056245,20.48363,381,65,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,772.0,4.033,34.911,1.056574,20.47963,388,66,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,776.0,4.023,34.91,1.056854,20.47688,378,67,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,780.0,4.019,34.91,1.0569950000000001,20.47667,411,64,224,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,784.0,4.016,34.91,1.0570879999999998,20.47725,399,67,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,788.0,4.013,34.91,1.057175,20.47513,387,67,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,792.0,4.01,34.91,1.0572629999999998,20.47688,375,65,224,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,796.0,4.007,34.909,1.057394,20.4715,382,64,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,800.0,3.994,34.909,1.0577779999999999,20.47025,379,65,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,804.0,3.988,34.909,1.0579580000000002,20.4665,378,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,808.0,3.983,34.908,1.05809,20.46825,391,67,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,811.9,3.98,34.908,1.0581909999999999,20.46625,380,66,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,816.0,3.974,34.908,1.0583939999999998,20.46287,385,65,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,820.0,3.968,34.907,1.058547,20.464,575,66,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,824.0,3.964,34.907,1.058694,20.46012,386,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,828.0,3.96,34.907,1.0587939999999998,20.46113,383,66,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,832.0,3.96,34.907,1.0588199999999999,20.4625,378,64,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,836.0,3.958,34.907,1.058887,20.4615,380,65,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,840.0,3.954,34.907,1.059012,20.45986,381,64,223,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,844.0,3.951,34.907,1.059101,20.46037,374,65,224,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,848.0,3.944,34.906,1.05931,20.45775,419,67,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,852.0,3.94,34.906,1.0594420000000002,20.45588,377,66,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,856.1,3.934,34.906,1.0596320000000001,20.4569,376,65,224,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,860.0,3.933,34.906,1.0596700000000001,20.4567,388,65,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,864.0,3.929,34.906,1.05978,20.458,374,65,224,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,868.0,3.925,34.906,1.059952,20.4518,375,65,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,872.0,3.909,34.905,1.0604010000000001,20.45,378,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,876.0,3.905,34.905,1.0605419999999999,20.4489,382,66,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,880.0,3.9,34.905,1.060699,20.4465,384,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,884.0,3.893,34.904,1.060911,20.4479,374,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,888.0,3.888,34.904,1.061036,20.4473,390,66,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,892.0,3.886,34.904,1.0611380000000001,20.44518,369,66,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,896.0,3.878,34.904,1.0613610000000002,20.4436,377,65,224,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,900.0,3.876,34.904,1.06142,20.4461,374,65,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,904.0,3.875,34.904,1.0614759999999999,20.44622,368,65,224,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,908.0,3.869,34.903,1.061661,20.4436,371,64,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,912.0,3.864,34.903,1.061811,20.4428,563,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,916.0,3.863,34.903,1.061855,20.4418,375,65,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,920.0,3.86,34.903,1.06195,20.44411,368,63,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,924.0,3.857,34.903,1.062039,20.4444,369,64,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,928.0,3.855,34.903,1.062096,20.44322,407,64,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,932.0,3.849,34.903,1.062291,20.4444,372,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,936.0,3.845,34.903,1.06243,20.44311,369,65,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,940.0,3.839,34.902,1.0626030000000002,20.444,367,64,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,944.0,3.837,34.902,1.062681,20.44344,368,64,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,948.0,3.832,34.902,1.062821,20.44156,367,67,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,952.0,3.828,34.902,1.0629559999999998,20.44289,372,64,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,956.0,3.824,34.902,1.063082,20.44033,364,64,224,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,960.0,3.815,34.901,1.063349,20.43955,371,64,225,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,964.0,3.814,34.901,1.0634009999999998,20.44033,392,65,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,968.0,3.809,34.901,1.0635620000000001,20.43955,375,65,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,972.0,3.806,34.901,1.06366,20.43938,418,65,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,976.0,3.804,34.901,1.063701,20.44156,373,65,226,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,980.0,3.804,34.901,1.0637159999999999,20.44333,418,65,228,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,984.0,3.803,34.901,1.0637539999999999,20.44238,391,64,227,nan,nan,nan
2018-07-16 07:15:51,53.6225,-30.0264,987.5,3.801,34.901,1.063784,20.444,375,62,230,nan,nan,nan
