datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-31 07:18:57,53.4284,-29.9956,432.0,4.679,34.919,1.0366909999999998,20.80833,385,67,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,434.0,4.677,34.919,1.036731,20.80325,387,69,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,436.0,4.674,34.92,1.0368,20.801,385,68,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,438.0,4.672,34.921,1.036886,20.79375,397,65,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,440.0,4.662,34.922,1.037194,20.79175,408,66,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,442.0,4.656,34.922,1.0373640000000002,20.78625,383,68,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,444.0,4.649,34.923,1.0375510000000001,20.78925,395,67,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,446.0,4.65,34.924,1.037547,20.78475,428,67,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,448.0,4.649,34.924,1.037582,20.7835,390,66,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,450.0,4.648,34.925,1.037601,20.786,404,67,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,452.0,4.65,34.926,1.0375299999999998,20.78425,393,62,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,454.0,4.656,34.928,1.0373899999999998,20.78125,448,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,456.0,4.658,34.928,1.037363,20.77825,393,68,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,458.0,4.653,34.928,1.037505,20.77575,412,67,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,460.0,4.647,34.929,1.0377010000000002,20.773,402,67,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,462.0,4.63,34.927,1.038233,20.7678,396,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,464.0,4.618,34.927,1.038519,20.76833,391,68,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,466.0,4.615,34.927,1.0386600000000001,20.762,431,67,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,468.0,4.61,34.927,1.038795,20.762,399,65,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,470.0,4.609,34.927,1.038812,20.7598,393,66,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,472.0,4.608,34.927,1.03885,20.7588,393,65,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,474.0,4.602,34.928,1.0390519999999999,20.7508,403,66,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,476.0,4.596,34.928,1.0392160000000001,20.7518,390,67,232,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,478.0,4.59,34.928,1.039399,20.7458,395,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,480.0,4.585,34.928,1.0395539999999999,20.7428,395,68,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,482.0,4.582,34.928,1.039654,20.7404,405,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,484.0,4.576,34.928,1.0398239999999999,20.7354,398,67,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,486.0,4.567,34.928,1.04014,20.73,396,69,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,488.0,4.563,34.928,1.0403349999999998,20.7194,402,67,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,490.0,4.539,34.926,1.041026,20.7144,416,67,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,492.0,4.526,34.925,1.0413670000000002,20.7148,401,66,230,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,494.0,4.526,34.926,1.0412409999999999,20.7198,394,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,496.0,4.541,34.929,1.040899,20.7148,399,65,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,498.0,4.539,34.93,1.041023,20.7076,413,67,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,500.0,4.525,34.931,1.041401,20.7056,446,67,231,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,504.0,4.518,34.931,1.041614,20.7004,396,67,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,508.0,4.511,34.931,1.04184,20.6987,405,67,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,512.0,4.508,34.931,1.041944,20.696,393,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,516.0,4.504,34.931,1.04209,20.6932,394,66,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,520.0,4.493,34.931,1.0424699999999998,20.6792,395,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,524.0,4.466,34.932,1.0432359999999998,20.66889,399,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,528.0,4.454,34.931,1.0436,20.6668,390,68,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,532.0,4.45,34.932,1.0437180000000001,20.66578,397,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,536.0,4.448,34.932,1.043812,20.6626,392,67,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,540.0,4.442,34.931,1.044048,20.65578,403,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,544.0,4.423,34.931,1.0446080000000002,20.64078,387,68,229,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,548.0,4.391,34.929,1.045556,20.62933,386,64,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,552.0,4.378,34.928,1.045985,20.622,404,67,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,556.0,4.359,34.926,1.0465659999999999,20.60788,393,66,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,560.0,4.326,34.923,1.047511,20.59945,396,67,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,564.0,4.32,34.923,1.047729,20.59122,400,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,568.0,4.296,34.921,1.0484040000000001,20.58745,392,65,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,572.0,4.296,34.922,1.048416,20.58463,432,68,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,576.0,4.29,34.922,1.0485829999999998,20.5863,389,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,580.0,4.29,34.924,1.048629,20.58364,389,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,584.0,4.287,34.924,1.0487389999999999,20.58136,393,66,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,588.0,4.274,34.923,1.049128,20.576,393,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,592.0,4.266,34.922,1.049381,20.5746,395,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,596.0,4.26,34.922,1.049582,20.56818,390,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,600.0,4.238,34.919,1.0502340000000001,20.5579,393,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,604.0,4.225,34.919,1.0506069999999998,20.5541,391,66,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,608.0,4.219,34.918,1.05078,20.5535,389,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,612.0,4.217,34.918,1.0508670000000002,20.5509,396,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,616.0,4.207,34.917,1.051177,20.5465,391,67,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,620.0,4.204,34.917,1.0512540000000001,20.5469,433,65,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,624.0,4.202,34.918,1.0513499999999998,20.54278,398,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,628.0,4.193,34.917,1.0516040000000002,20.5399,393,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,632.0,4.189,34.917,1.051743,20.535,392,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,636.0,4.18,34.916,1.052019,20.5329,404,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,640.0,4.172,34.916,1.0522649999999998,20.5311,391,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,644.0,4.168,34.916,1.052381,20.526,393,65,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,648.0,4.161,34.916,1.0525829999999998,20.5273,410,66,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,652.0,4.159,34.916,1.052642,20.52411,397,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,656.0,4.154,34.917,1.0528240000000002,20.52611,390,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,660.0,4.152,34.917,1.0528810000000002,20.52411,394,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,664.0,4.149,34.917,1.0529609999999998,20.52344,401,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,668.0,4.146,34.916,1.053077,20.5232,395,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,672.0,4.142,34.916,1.0532089999999998,20.52078,393,66,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,676.1,4.137,34.916,1.053362,20.51756,394,65,224,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,680.0,4.12,34.915,1.053868,20.51144,387,65,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,684.0,4.113,34.915,1.05408,20.5117,388,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,688.0,4.111,34.915,1.0541580000000002,20.51056,389,65,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,692.0,4.106,34.915,1.0543010000000002,20.50578,418,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,696.0,4.101,34.915,1.054478,20.5024,389,67,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,700.0,4.092,34.914,1.054758,20.50111,390,66,224,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,704.0,4.086,34.914,1.054929,20.49833,383,65,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,708.0,4.079,34.913,1.0551499999999998,20.4942,388,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,712.0,4.072,34.913,1.055377,20.49456,386,66,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,716.0,4.067,34.913,1.0555409999999998,20.491,380,65,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,720.0,4.058,34.912,1.055815,20.489,378,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,724.0,4.051,34.912,1.0559949999999998,20.48689,387,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,728.0,4.049,34.912,1.056073,20.48522,384,64,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,732.0,4.044,34.911,1.0562360000000002,20.48267,388,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,736.0,4.038,34.911,1.0564200000000001,20.48156,392,66,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,740.0,4.034,34.911,1.0565509999999998,20.4794,397,67,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,744.0,4.026,34.91,1.05681,20.47567,401,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,748.0,4.013,34.91,1.057185,20.46967,381,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,752.0,4.006,34.91,1.057407,20.47056,397,65,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,756.0,4.002,34.91,1.057515,20.46989,380,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,760.0,4.001,34.91,1.0575640000000002,20.46978,388,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,764.0,4.0,34.91,1.0575929999999998,20.46833,389,64,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,768.0,3.993,34.91,1.05783,20.46644,384,65,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,772.0,3.985,34.909,1.058058,20.46144,385,66,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,776.0,3.976,34.908,1.0583520000000002,20.45844,392,64,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,780.0,3.969,34.908,1.058545,20.45822,408,64,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,784.0,3.965,34.908,1.058685,20.456,388,65,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,788.0,3.957,34.907,1.058932,20.45662,380,65,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,792.0,3.952,34.907,1.0590799999999998,20.45411,378,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,796.0,3.947,34.907,1.0592169999999999,20.45588,383,66,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,800.0,3.945,34.907,1.0592709999999999,20.45612,385,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,804.0,3.945,34.907,1.0592899999999998,20.45644,375,64,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,807.9,3.942,34.907,1.059364,20.4545,401,66,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,812.0,3.939,34.907,1.0594839999999999,20.454,389,64,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,816.0,3.937,34.907,1.0595430000000001,20.45475,397,65,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,820.0,3.936,34.906,1.059571,20.456,418,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,824.0,3.934,34.906,1.059637,20.45636,428,66,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,828.0,3.931,34.906,1.05972,20.4534,378,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,832.0,3.926,34.906,1.059872,20.45336,375,64,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,836.0,3.923,34.906,1.0599569999999998,20.4525,384,66,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,840.0,3.917,34.906,1.060152,20.4509,376,65,224,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,844.0,3.913,34.906,1.0602559999999999,20.45264,379,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,848.0,3.914,34.906,1.0602260000000001,20.45589,385,64,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,852.0,3.914,34.906,1.0602269999999998,20.4559,388,66,224,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,856.0,3.914,34.907,1.060253,20.4546,427,65,224,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,860.0,3.911,34.906,1.060355,20.45567,488,65,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,864.0,3.909,34.907,1.0603919999999998,20.459,384,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,868.0,3.909,34.907,1.060416,20.4564,375,65,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,872.0,3.904,34.907,1.060553,20.45867,384,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,876.0,3.903,34.907,1.0606170000000001,20.4576,385,64,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,880.0,3.895,34.906,1.060842,20.45667,386,66,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,884.0,3.894,34.906,1.0608659999999999,20.4577,387,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,888.0,3.894,34.906,1.0608840000000002,20.45711,424,64,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,892.0,3.892,34.907,1.060943,20.4587,377,64,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,896.0,3.887,34.907,1.061112,20.45511,376,64,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,900.0,3.878,34.906,1.0613730000000001,20.45478,385,65,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,904.0,3.875,34.906,1.0614599999999998,20.4584,370,64,224,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,908.0,3.875,34.906,1.061496,20.45789,380,65,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,912.0,3.871,34.906,1.061595,20.45667,382,64,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,916.0,3.868,34.906,1.0616889999999999,20.45811,393,64,224,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,920.0,3.866,34.905,1.0617640000000002,20.45722,368,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,924.0,3.866,34.906,1.061763,20.45855,369,65,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,928.0,3.864,34.906,1.0618370000000001,20.46022,417,65,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,932.0,3.86,34.905,1.061973,20.45878,370,64,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,936.0,3.855,34.905,1.062113,20.45712,377,67,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,940.0,3.854,34.905,1.0621779999999998,20.45634,370,67,225,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,944.0,3.848,34.905,1.0623369999999999,20.45625,382,65,224,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,948.0,3.845,34.905,1.062449,20.45766,367,65,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,952.0,3.843,34.904,1.0624989999999999,20.45812,369,66,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,956.0,3.84,34.904,1.062595,20.45775,367,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,960.0,3.838,34.904,1.062681,20.45762,379,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,964.0,3.833,34.904,1.062818,20.45537,373,66,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,968.0,3.832,34.904,1.062884,20.45589,394,64,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,972.0,3.826,34.903,1.063069,20.45257,376,65,226,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,976.0,3.82,34.903,1.0632350000000002,20.4525,372,64,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,980.0,3.818,34.903,1.0632899999999998,20.45175,382,63,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,984.0,3.816,34.903,1.0633759999999999,20.451,395,66,228,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,988.0,3.812,34.902,1.063501,20.44814,377,65,227,nan,nan,nan
2018-07-31 07:18:57,53.4284,-29.9956,990.4,3.811,34.902,nan,nan,nan,nan,nan,nan,nan,nan
