datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-01 07:14:47,53.4394,-29.6168,432.0,4.735,34.938,1.03505,20.845,382,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,434.0,4.731,34.938,1.035177,20.8354,391,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,436.0,4.716,34.938,1.0356459999999998,20.8252,384,68,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,438.0,4.701,34.937,1.036107,20.8186,406,68,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,440.0,4.694,34.937,1.036304,20.8106,380,69,231,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,442.0,4.686,34.937,1.036552,20.80625,391,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,444.0,4.674,34.935,1.036902,20.7962,380,68,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,446.0,4.662,34.935,1.0373009999999998,20.7888,382,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,448.0,4.648,34.934,1.0376789999999998,20.785,382,67,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,450.0,4.644,34.934,1.0377939999999999,20.7804,380,67,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,452.0,4.639,34.934,1.0379610000000001,20.7764,450,67,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,454.0,4.634,34.934,1.038128,20.76875,395,67,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,456.0,4.625,34.933,1.0383840000000002,20.765,381,68,231,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,458.0,4.62,34.933,1.03858,20.759,379,70,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,460.0,4.608,34.932,1.0389469999999998,20.754,383,69,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,462.0,4.601,34.931,1.0391409999999999,20.7462,374,70,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,464.0,4.593,34.93,1.0394139999999998,20.738,379,70,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,466.0,4.585,34.93,1.03966,20.73,392,66,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,468.0,4.568,34.929,1.040168,20.7184,385,69,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,470.0,4.55,34.928,1.0407579999999998,20.7054,389,69,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,472.0,4.528,34.927,1.0413480000000002,20.7035,385,67,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,474.0,4.523,34.926,1.041512,20.6984,383,67,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,476.0,4.516,34.926,1.041703,20.691,384,68,230,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,478.0,4.507,34.925,1.0419589999999999,20.688,389,67,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,480.0,4.498,34.925,1.042265,20.686,473,67,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,482.0,4.492,34.925,1.0424259999999999,20.6805,396,67,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,484.0,4.492,34.926,1.042455,20.674,387,66,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,486.0,4.484,34.926,1.042697,20.6715,384,67,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,488.0,4.473,34.926,1.043037,20.6676,381,68,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,490.0,4.469,34.926,1.0431439999999998,20.666,419,68,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,492.0,4.462,34.925,1.043377,20.6588,385,69,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,494.0,4.453,34.925,1.043654,20.65475,385,67,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,496.0,4.446,34.925,1.0438329999999998,20.65025,382,64,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,498.0,4.438,34.924,1.044092,20.6476,381,68,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,500.0,4.434,34.924,1.0442140000000002,20.64125,422,67,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,504.0,4.42,34.924,1.0446360000000001,20.63778,380,68,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,508.0,4.404,34.923,1.0451199999999998,20.633,380,68,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,512.0,4.399,34.923,1.0452560000000002,20.62933,380,68,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,516.0,4.393,34.923,1.0454530000000002,20.62475,380,68,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,520.0,4.386,34.922,1.045661,20.62087,399,66,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,524.0,4.375,34.922,1.046001,20.61444,380,67,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,528.0,4.364,34.922,1.0463520000000002,20.609,380,70,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,532.0,4.355,34.921,1.0466280000000001,20.60312,385,66,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,536.0,4.343,34.921,1.046995,20.60175,380,69,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,540.0,4.338,34.922,1.0471370000000002,20.59887,424,66,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,544.0,4.336,34.922,1.0471940000000002,20.60037,389,68,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,548.0,4.325,34.922,1.0475560000000002,20.59163,389,67,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,552.0,4.317,34.921,1.0477729999999998,20.59238,380,67,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,556.0,4.315,34.921,1.047835,20.59175,425,66,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,560.0,4.312,34.921,1.047959,20.5885,378,66,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,564.0,4.305,34.921,1.0481729999999998,20.58675,396,66,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,568.0,4.301,34.921,1.048282,20.58175,392,67,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,572.0,4.295,34.921,1.0484930000000001,20.57912,388,67,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,576.1,4.287,34.92,1.048737,20.5753,382,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,580.0,4.275,34.92,1.0490840000000001,20.56991,380,65,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,584.0,4.266,34.92,1.049347,20.5675,377,67,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,588.0,4.261,34.92,1.0495169999999998,20.56682,380,66,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,592.0,4.256,34.92,1.049677,20.5589,378,65,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,596.0,4.244,34.919,1.050058,20.55364,390,67,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,600.0,4.235,34.918,1.050338,20.549,382,68,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,604.0,4.226,34.917,1.050605,20.5442,390,70,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,608.0,4.21,34.916,1.051104,20.53518,395,68,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,612.0,4.201,34.916,1.051364,20.5352,402,67,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,616.0,4.199,34.916,1.0514489999999999,20.5316,398,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,620.0,4.188,34.916,1.0517949999999998,20.52678,437,67,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,624.0,4.18,34.916,1.052034,20.5218,392,68,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,628.0,4.167,34.915,1.052406,20.5153,384,67,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,632.0,4.158,34.915,1.0526870000000002,20.51211,411,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,635.9,4.145,34.914,1.053061,20.5051,400,66,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,640.0,4.139,34.914,1.0532530000000002,20.5045,398,67,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,644.0,4.136,34.914,1.0533450000000002,20.50433,395,67,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,648.0,4.135,34.913,1.053379,20.50333,411,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,652.0,4.133,34.914,1.053461,20.5015,401,67,224,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,656.0,4.127,34.913,1.0536439999999998,20.49856,400,65,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,660.0,4.122,34.913,1.0537860000000001,20.49744,402,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,664.0,4.117,34.914,1.053931,20.49711,389,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,668.0,4.116,34.914,1.053973,20.49733,385,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,672.0,4.113,34.914,1.054093,20.4974,389,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,676.0,4.105,34.914,1.054328,20.49445,405,67,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,680.0,4.105,34.914,1.054326,20.49433,381,65,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,684.0,4.099,34.914,1.054522,20.491,382,68,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,688.0,4.091,34.913,1.0547490000000002,20.48778,388,67,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,692.0,4.087,34.913,1.054885,20.48689,382,67,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,696.0,4.082,34.913,1.0550389999999998,20.48856,380,66,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,700.0,4.083,34.914,1.0550169999999999,20.49,388,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,704.0,4.082,34.914,1.0550549999999999,20.49145,405,66,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,708.0,4.08,34.914,1.0551279999999998,20.48775,396,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,712.0,4.073,34.913,1.055345,20.48367,390,67,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,716.0,4.065,34.912,1.0556070000000002,20.47789,393,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,720.0,4.052,34.911,1.0559949999999998,20.47587,388,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,724.0,4.045,34.911,1.056213,20.47355,381,67,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,728.0,4.034,34.911,1.0565349999999998,20.46975,383,68,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,732.0,4.029,34.91,1.056701,20.46844,385,68,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,736.0,4.025,34.91,1.056842,20.46312,380,65,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,740.0,4.017,34.91,1.0570650000000001,20.46325,388,65,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,744.0,4.014,34.909,1.057144,20.46111,384,68,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,748.0,4.01,34.909,1.0572849999999998,20.45887,384,68,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,752.1,4.001,34.909,1.057553,20.4565,382,66,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,756.0,3.997,34.908,1.0576919999999999,20.45588,381,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,760.0,3.994,34.908,1.057792,20.45655,549,65,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,764.0,3.99,34.908,1.0579079999999998,20.45413,400,66,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,768.0,3.983,34.908,1.058132,20.4525,395,67,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,772.0,3.979,34.908,1.0582569999999998,20.4525,404,66,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,776.0,3.972,34.907,1.0584479999999998,20.44987,376,67,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,780.0,3.968,34.907,1.058586,20.448,379,67,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,783.9,3.959,34.907,1.058866,20.44475,376,65,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,788.0,3.954,34.906,1.059008,20.4455,402,65,224,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,792.0,3.952,34.906,1.059069,20.44587,381,66,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,796.0,3.95,34.906,1.0591490000000001,20.44287,404,65,224,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,800.0,3.944,34.906,1.0593249999999999,20.44287,461,67,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,804.0,3.939,34.906,1.0594670000000002,20.443,375,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,808.0,3.936,34.906,1.0595620000000001,20.44188,373,68,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,812.0,3.932,34.906,1.059697,20.44312,415,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,816.0,3.93,34.906,1.059755,20.44825,392,66,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,820.0,3.93,34.906,1.059765,20.44688,378,65,224,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,824.0,3.928,34.906,1.0598260000000002,20.44612,379,66,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,828.0,3.926,34.906,1.0598869999999998,20.447,371,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,832.0,3.922,34.906,1.0600139999999998,20.44886,375,68,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,836.0,3.919,34.906,1.0600930000000002,20.44675,482,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,840.0,3.915,34.906,1.0602390000000002,20.44725,386,65,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,844.0,3.914,34.906,1.0602779999999998,20.44913,376,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,848.0,3.912,34.906,1.06034,20.44712,399,65,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,852.0,3.906,34.905,1.060527,20.44613,376,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,856.0,3.899,34.905,1.0607419999999999,20.44337,369,67,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,860.1,3.891,34.905,1.060981,20.43978,377,67,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,864.1,3.887,34.904,1.061112,20.4364,390,67,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,868.0,3.88,34.904,1.0613299999999999,20.4373,375,66,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,872.0,3.877,34.904,1.0614080000000001,20.4369,372,66,224,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,876.0,3.872,34.904,1.0615830000000002,20.43946,375,65,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,880.0,3.868,34.904,1.06169,20.4369,373,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,884.0,3.863,34.903,1.0618690000000002,20.4361,365,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,888.0,3.859,34.903,1.061982,20.4327,381,65,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,892.0,3.853,34.903,1.0621619999999998,20.4338,364,65,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,896.0,3.849,34.903,1.062294,20.4336,401,66,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,900.0,3.844,34.902,1.0624570000000002,20.4329,367,65,224,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,904.0,3.839,34.902,1.0625900000000001,20.4327,368,65,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,908.0,3.836,34.902,1.062688,20.435,447,69,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,912.0,3.835,34.902,1.062726,20.4353,377,64,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,916.0,3.831,34.902,1.06285,20.43422,367,65,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,920.0,3.825,34.901,1.063056,20.432,368,65,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,924.0,3.822,34.901,1.0631599999999999,20.4325,369,64,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,928.0,3.818,34.901,1.0632899999999998,20.42967,380,66,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,932.0,3.812,34.901,1.063457,20.4302,374,65,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,936.0,3.809,34.901,1.063567,20.43244,372,65,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,940.0,3.805,34.901,1.063679,20.4303,376,64,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,944.0,3.8,34.901,1.063832,20.42811,378,66,224,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,948.0,3.793,34.9,1.0640589999999999,20.42689,364,65,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,952.0,3.792,34.9,1.064082,20.4293,389,64,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,956.0,3.788,34.9,1.064209,20.43145,387,67,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,960.0,3.787,34.9,1.0642589999999998,20.4317,378,65,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,964.0,3.785,34.9,1.0643150000000001,20.43033,361,66,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,968.0,3.782,34.9,1.064428,20.43089,438,65,225,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,972.0,3.78,34.9,1.0644809999999998,20.43233,365,64,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,976.0,3.779,34.9,1.0645069999999999,20.43222,384,65,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,980.0,3.778,34.9,1.0645699999999998,20.43467,364,66,227,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,984.0,3.773,34.9,1.064702,20.43356,366,66,226,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,988.0,3.772,34.9,1.0647319999999998,20.43711,367,64,229,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,992.0,3.769,34.9,1.064809,20.43417,376,66,228,nan,nan,nan
2018-07-01 07:14:47,53.4394,-29.6168,994.1,3.768,34.9,nan,nan,nan,nan,nan,nan,nan,nan
