datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-02-16 07:05:50,55.868,-35.6657,444.0,4.619,34.877,1.038558,20.6926,372,68,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,446.0,4.615,34.877,1.038719,20.6976,375,69,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,448.0,4.596,34.88,1.0392489999999999,20.7118,371,69,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,450.0,4.586,34.883,1.0395789999999998,20.721,374,67,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,452.0,4.586,34.886,1.039625,20.7202,370,65,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,454.0,4.583,34.886,1.039739,20.7148,373,65,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,456.0,4.573,34.887,1.040034,20.7085,372,67,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,458.0,4.558,34.887,1.040466,20.7018,366,66,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,460.0,4.535,34.887,1.0411480000000002,20.6946,371,65,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,462.0,4.521,34.886,1.0415990000000002,20.6846,375,66,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,464.0,4.481,34.887,1.042751,20.6794,369,69,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,466.0,4.482,34.886,1.0427499999999998,20.6788,369,67,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,468.0,4.456,34.887,1.043491,20.677,392,67,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,470.0,4.456,34.886,1.0434830000000002,20.677,373,67,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,472.0,4.45,34.888,1.043638,20.6784,374,70,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,474.0,4.445,34.888,1.0438049999999999,20.6796,372,67,222,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,476.0,4.445,34.889,1.0438010000000002,20.6838,376,66,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,478.0,4.445,34.889,1.0438049999999999,20.6842,369,66,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,480.0,4.446,34.889,1.0438,20.687,374,66,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,482.0,4.446,34.889,1.0437949999999998,20.6886,373,69,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,484.0,4.448,34.89,1.043759,20.692,377,67,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,486.0,4.449,34.891,1.0437319999999999,20.6954,372,65,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,488.0,4.449,34.891,1.0437660000000002,20.7,370,65,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,490.0,4.44,34.895,1.044019,20.69825,371,69,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,492.0,4.438,34.895,1.0440930000000002,20.699,370,67,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,494.1,4.427,34.897,1.0444149999999999,20.702,374,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,496.0,4.402,34.899,1.0451510000000002,20.70775,368,67,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,498.0,4.409,34.9,1.0448780000000002,20.7122,372,64,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,500.0,4.419,34.902,1.0446680000000002,20.71625,369,66,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,504.0,4.421,34.903,1.0446469999999999,20.71678,370,66,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,508.0,4.4,34.904,1.045289,20.71189,365,68,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,512.0,4.385,34.903,1.045728,20.70278,377,66,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,516.0,4.361,34.902,1.0464730000000002,20.69267,377,67,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,520.0,4.346,34.902,1.046916,20.69,370,66,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,524.0,4.325,34.902,1.047513,20.68378,372,66,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,528.0,4.311,34.903,1.0479310000000002,20.69078,380,65,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,532.0,4.311,34.905,1.047921,20.70363,369,68,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,536.0,4.321,34.91,1.0476679999999998,20.71289,370,65,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,540.0,4.324,34.912,1.0475979999999998,20.714,373,66,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,544.0,4.316,34.914,1.0478610000000002,20.70575,372,65,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,548.0,4.295,34.914,1.048495,20.69811,371,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,552.0,4.278,34.913,1.049016,20.69487,369,66,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,556.0,4.266,34.912,1.0493670000000002,20.68889,368,63,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,560.0,4.257,34.911,1.049629,20.68488,371,65,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,564.0,4.246,34.91,1.049986,20.67822,368,66,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,568.0,4.236,34.91,1.0502919999999998,20.67562,372,65,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,572.0,4.226,34.91,1.050557,20.67287,372,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,576.0,4.219,34.91,1.050786,20.67289,368,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,580.0,4.218,34.91,1.050817,20.67311,368,68,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,584.1,4.218,34.91,1.050837,20.67525,370,65,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,588.0,4.215,34.91,1.050941,20.673,372,66,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,592.0,4.205,34.911,1.051263,20.66867,372,66,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,596.0,4.195,34.91,1.0515729999999999,20.663,375,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,600.0,4.183,34.91,1.051939,20.66055,370,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,604.0,4.177,34.91,1.0521189999999998,20.65922,369,65,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,608.0,4.17,34.91,1.05232,20.66012,366,66,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,612.0,4.167,34.91,1.0524330000000002,20.65745,368,66,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,616.0,4.164,34.91,1.0525350000000002,20.65237,377,64,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,620.0,4.146,34.91,1.053093,20.643,370,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,624.0,4.12,34.911,1.0538569999999998,20.636,367,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,628.0,4.111,34.911,1.0540949999999998,20.63712,367,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,632.0,4.109,34.911,1.054147,20.63857,369,66,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,636.0,4.108,34.911,1.0541900000000002,20.636,366,66,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,640.0,4.106,34.911,1.054256,20.63962,366,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,644.0,4.105,34.911,1.054297,20.63825,369,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,648.0,4.104,34.911,1.0543239999999998,20.63886,366,65,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,652.0,4.103,34.911,1.054348,20.63913,364,66,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,656.0,4.102,34.911,1.0543909999999999,20.641,368,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,660.0,4.099,34.911,1.054497,20.63788,364,65,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,664.0,4.093,34.911,1.0546769999999999,20.63913,369,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,668.1,4.091,34.911,1.054739,20.63837,365,66,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,672.1,4.085,34.912,1.054945,20.636,391,65,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,676.0,4.075,34.912,1.0552320000000002,20.63518,368,65,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,680.0,4.074,34.912,1.0552890000000001,20.6341,367,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,684.0,4.067,34.912,1.055532,20.6284,366,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,688.0,4.053,34.912,1.0559090000000002,20.626,365,64,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,692.0,4.043,34.913,1.056232,20.62464,369,66,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,696.0,4.039,34.913,1.056356,20.6242,363,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,700.0,4.035,34.912,1.05645,20.6232,362,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,704.0,4.031,34.913,1.0565699999999998,20.6224,365,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,708.0,4.027,34.912,1.056698,20.62033,358,64,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,712.0,4.022,34.912,1.0568559999999998,20.6222,365,66,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,716.0,4.023,34.912,1.0568240000000002,20.62167,361,66,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,720.0,4.022,34.912,1.0568650000000002,20.623,365,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,724.0,4.022,34.912,1.0568970000000002,20.62111,365,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,728.0,4.013,34.912,1.0571519999999999,20.62011,360,64,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,732.0,4.01,34.912,1.0572279999999998,20.619,407,66,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,736.0,4.005,34.912,1.057366,20.61922,368,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,740.0,4.003,34.912,1.0574409999999999,20.61822,357,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,744.0,4.0,34.912,1.057524,20.61622,363,64,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,748.0,3.999,34.912,1.0575670000000001,20.61789,360,64,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,752.0,3.999,34.912,1.05756,20.61845,358,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,756.0,3.999,34.912,1.057559,20.62156,359,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,760.0,4.0,34.912,1.0575269999999999,20.62255,359,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,764.0,4.001,34.912,1.057509,20.62222,361,64,223,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,768.0,4.001,34.912,1.0575169999999998,20.62322,361,66,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,772.0,4.001,34.912,1.057524,20.62333,359,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,776.0,4.001,34.912,1.057563,20.61922,357,66,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,780.0,3.983,34.912,1.058144,20.61411,361,64,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,784.0,3.974,34.912,1.058361,20.61462,361,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,788.0,3.971,34.912,1.0584440000000002,20.61278,358,64,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,792.0,3.97,34.912,1.0584660000000001,20.61422,355,67,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,796.0,3.968,34.912,1.058542,20.61422,356,64,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,800.0,3.966,34.912,1.0586099999999998,20.61411,356,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,804.0,3.964,34.912,1.058668,20.61456,361,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,808.0,3.964,34.912,1.058694,20.61522,357,66,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,812.0,3.961,34.912,1.0587780000000002,20.61233,370,66,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,816.0,3.955,34.912,1.0589520000000001,20.61367,355,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,820.0,3.952,34.913,1.059053,20.61312,360,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,824.0,3.952,34.913,1.059066,20.61389,359,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,828.0,3.95,34.913,1.059145,20.6145,355,64,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,832.0,3.944,34.913,1.0593050000000002,20.61611,353,66,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,836.0,3.942,34.913,1.0593880000000002,20.6155,353,64,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,839.9,3.94,34.913,1.0594579999999998,20.61588,353,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,844.0,3.938,34.914,1.0595150000000002,20.61913,352,65,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,848.0,3.935,34.914,1.0596290000000002,20.62,359,66,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,852.0,3.928,34.915,1.0598800000000002,20.6185,354,63,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,856.0,3.912,34.915,1.0603150000000001,20.61775,355,64,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,860.0,3.904,34.915,1.0605660000000001,20.61444,351,66,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,864.0,3.891,34.916,1.0609639999999998,20.61312,351,67,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,868.0,3.887,34.916,1.0610750000000002,20.61556,344,64,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,872.0,3.884,34.917,1.061166,20.62212,350,67,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,876.0,3.885,34.918,1.061137,20.62412,353,65,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,880.0,3.884,34.918,1.0611920000000001,20.62337,357,64,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,884.0,3.882,34.917,1.061274,20.62167,345,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,888.0,3.87,34.918,1.0616050000000001,20.62188,351,64,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,892.0,3.868,34.918,1.061645,20.6245,351,65,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,896.0,3.868,34.918,1.061661,20.62367,352,65,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,899.9,3.866,34.918,1.061734,20.62588,354,65,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,903.9,3.864,34.918,1.0617779999999999,20.627,348,64,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,908.0,3.862,34.918,1.061858,20.63022,349,66,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,912.0,3.858,34.918,1.061972,20.62925,349,64,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,916.0,3.857,34.918,1.062008,20.62888,387,65,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,920.0,3.856,34.918,1.0620569999999998,20.62863,352,63,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,924.0,3.854,34.918,1.062119,20.63211,352,64,224,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,928.0,3.85,34.918,1.062246,20.6305,349,66,226,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,932.0,3.847,34.918,1.0623179999999999,20.63513,360,65,225,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,936.0,3.847,34.919,1.0623200000000002,20.6405,358,65,228,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,940.0,3.846,34.919,1.0623619999999998,20.64225,348,65,228,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,944.0,3.843,34.919,1.0624500000000001,20.6436,356,63,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,948.0,3.841,34.919,1.062535,20.6464,350,64,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,952.0,3.837,34.92,1.062637,20.64682,353,65,228,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,956.0,3.836,34.92,1.062704,20.64754,361,64,229,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,960.0,3.833,34.92,1.0627849999999999,20.6482,354,64,228,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,964.0,3.832,34.92,1.06284,20.64673,352,64,228,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,968.0,3.829,34.92,1.0629240000000002,20.64791,349,65,229,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,972.0,3.824,34.92,1.0630950000000001,20.64918,351,65,227,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,976.0,3.821,34.92,1.063205,20.64873,351,64,229,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,980.0,3.819,34.92,1.063263,20.65154,353,65,228,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,984.0,3.817,34.92,1.063335,20.65173,353,64,228,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,988.0,3.811,34.92,1.0635080000000001,20.65518,362,66,229,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,992.0,3.811,34.92,1.0635279999999998,20.65278,357,66,230,nan,nan,nan
2020-02-16 07:05:50,55.868,-35.6657,994.2,3.81,34.92,nan,nan,nan,nan,nan,nan,nan,nan
