datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-06-21 07:14:26,57.0738,-32.4229,432.0,5.351,34.964,1.0163160000000002,21.0996,429,68,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,434.0,5.337,34.964,1.016775,21.101,395,66,231,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,436.0,5.328,34.966,1.016953,21.0965,391,69,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,438.0,5.334,34.968,1.0168460000000001,21.0946,386,68,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,440.0,5.331,34.969,1.0169260000000002,21.0935,422,68,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,442.0,5.33,34.97,1.016982,21.093,386,67,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,444.0,5.329,34.97,1.017023,21.0918,388,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,446.0,5.327,34.97,1.017087,21.0895,391,66,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,448.0,5.326,34.971,1.0171670000000002,21.084,384,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,450.0,5.314,34.971,1.01754,21.0774,399,69,231,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,452.0,5.276,34.969,1.0186190000000002,21.0728,394,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,454.0,5.253,34.968,1.019285,21.0698,389,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,456.0,5.25,34.969,1.0194009999999998,21.0634,391,66,232,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,458.0,5.244,34.969,1.019641,21.0592,392,66,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,460.0,5.232,34.969,1.0199690000000001,21.0578,385,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,462.0,5.219,34.969,1.0204209999999998,21.0502,388,68,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,464.0,5.207,34.968,1.020727,21.0455,415,66,231,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,466.0,5.182,34.967,1.0214189999999999,21.0436,388,66,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,468.0,5.159,34.966,1.022097,21.043,386,66,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,470.0,5.153,34.966,1.022326,21.0358,381,68,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,472.0,5.134,34.967,1.0228480000000002,21.0328,386,67,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,474.0,5.129,34.967,1.0229720000000002,21.03425,385,66,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,476.0,5.129,34.967,1.022986,21.0296,390,65,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,478.0,5.124,34.968,1.023222,21.0266,399,66,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,480.0,5.116,34.968,1.023386,21.0268,380,66,231,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,482.0,5.115,34.968,1.023469,21.027,382,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,484.0,5.111,34.968,1.023581,21.0238,386,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,486.0,5.107,34.968,1.0237150000000002,21.0222,396,66,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,488.0,5.099,34.969,1.023968,21.0172,385,67,232,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,490.0,5.09,34.969,1.0242170000000002,21.0162,385,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,492.0,5.088,34.97,1.0243000000000002,21.015,390,67,231,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,494.0,5.087,34.97,1.024355,21.0126,389,67,231,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,496.0,5.085,34.97,1.0244339999999998,21.0086,379,65,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,498.0,5.072,34.971,1.0248370000000002,21.0084,413,65,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,500.0,5.068,34.971,1.024998,21.002,375,68,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,504.0,5.045,34.969,1.0256859999999999,20.9988,382,65,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,508.0,5.024,34.967,1.0263490000000002,20.99367,388,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,512.0,4.99,34.963,1.0273889999999999,20.9839,395,68,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,516.0,4.944,34.96,1.02874,20.97111,386,67,232,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,520.0,4.889,34.956,1.030354,20.9602,396,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,524.0,4.86,34.955,1.0311759999999999,20.95778,404,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,528.0,4.853,34.954,1.0314070000000002,20.95311,388,67,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,532.0,4.837,34.953,1.031908,20.94622,418,68,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,536.0,4.817,34.953,1.0324840000000002,20.941,419,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,540.0,4.809,34.953,1.0327099999999998,20.93733,379,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,544.1,4.809,34.954,1.032759,20.93136,384,64,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,548.0,4.787,34.953,1.0334279999999998,20.91982,382,67,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,552.0,4.776,34.955,1.0337329999999998,20.91036,386,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,556.0,4.762,34.954,1.0342380000000002,20.89673,392,66,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,560.0,4.737,34.953,1.0349270000000002,20.8931,383,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,564.0,4.734,34.953,1.035069,20.88182,383,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,568.0,4.708,34.954,1.035854,20.8629,378,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,572.0,4.672,34.952,1.0368789999999999,20.8535,402,65,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,576.0,4.657,34.951,1.0373130000000002,20.8518,385,68,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,580.0,4.654,34.951,1.037408,20.8511,382,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,584.0,4.655,34.951,1.037404,20.84911,389,66,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,588.0,4.648,34.951,1.037648,20.8442,392,66,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,592.0,4.628,34.95,1.0382280000000002,20.84144,379,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,596.0,4.625,34.95,1.038325,20.84245,379,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,600.0,4.62,34.949,1.038509,20.83456,433,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,604.0,4.607,34.949,1.0388700000000002,20.828,383,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,608.0,4.589,34.948,1.0394269999999999,20.8198,378,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,612.0,4.581,34.948,1.0396610000000002,20.81867,422,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,616.0,4.585,34.949,1.039542,20.81625,378,67,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,620.0,4.582,34.95,1.0396519999999998,20.81256,390,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,624.0,4.573,34.95,1.0399340000000001,20.80811,615,69,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,628.0,4.568,34.95,1.040083,20.80667,387,65,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,632.0,4.567,34.95,1.040171,20.80138,386,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,636.0,4.548,34.949,1.0407229999999998,20.79478,385,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,640.0,4.531,34.947,1.041229,20.79067,382,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,644.0,4.515,34.946,1.041712,20.78538,394,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,648.0,4.505,34.946,1.0419960000000001,20.78245,387,67,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,652.0,4.502,34.945,1.0421360000000002,20.78178,374,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,656.0,4.494,34.945,1.042363,20.77525,406,66,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,660.0,4.479,34.944,1.042809,20.76811,390,66,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,664.0,4.466,34.944,1.043209,20.76267,381,67,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,668.0,4.455,34.943,1.043536,20.76089,379,65,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,672.0,4.448,34.942,1.043765,20.75744,385,65,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,676.0,4.435,34.942,1.0441669999999998,20.75433,388,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,680.0,4.432,34.941,1.0442580000000001,20.75156,413,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,684.0,4.421,34.941,1.0446209999999998,20.745,377,66,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,688.0,4.403,34.94,1.0451450000000002,20.737,552,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,692.0,4.39,34.94,1.0455230000000002,20.73467,380,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,696.0,4.39,34.94,1.0455169999999998,20.73656,463,66,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,700.0,4.389,34.94,1.0455580000000002,20.73278,377,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,704.0,4.387,34.94,1.0456439999999998,20.73422,378,65,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,708.0,4.384,34.94,1.045738,20.73289,396,64,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,712.0,4.379,34.94,1.0459079999999998,20.729,385,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,716.0,4.365,34.939,1.0463520000000002,20.72267,402,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,720.0,4.359,34.939,1.046504,20.72033,398,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,724.0,4.352,34.939,1.0467490000000002,20.71355,384,67,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,728.0,4.334,34.937,1.0473020000000002,20.7101,383,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,732.0,4.321,34.937,1.047685,20.70567,383,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,736.0,4.311,34.936,1.047977,20.70067,389,66,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,740.0,4.299,34.934,1.048353,20.695,381,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,744.0,4.284,34.934,1.0487769999999998,20.69038,407,64,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,748.0,4.279,34.934,1.0489229999999998,20.69367,378,64,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,752.0,4.282,34.935,1.0488490000000001,20.6933,387,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,756.0,4.281,34.935,1.0488849999999998,20.69611,388,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,760.0,4.281,34.934,1.0489220000000001,20.69389,393,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,764.0,4.281,34.935,1.0489069999999998,20.69522,373,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,768.0,4.285,34.935,1.048841,20.69245,370,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,772.0,4.278,34.935,1.04907,20.68837,491,65,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,776.0,4.26,34.934,1.0496059999999998,20.67833,375,65,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,780.0,4.236,34.933,1.0503079999999998,20.67211,388,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,784.0,4.224,34.932,1.0506799999999998,20.66867,373,65,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,788.0,4.211,34.931,1.051078,20.6645,380,65,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,792.0,4.201,34.93,1.05138,20.66311,368,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,796.0,4.197,34.93,1.051542,20.65889,370,64,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,800.0,4.19,34.93,1.0517660000000002,20.654,378,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,804.0,4.172,34.929,1.0522939999999998,20.651,381,64,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,808.0,4.162,34.929,1.0525980000000001,20.64811,374,65,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,812.0,4.158,34.928,1.052721,20.6495,358,65,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,816.0,4.152,34.928,1.0529000000000002,20.64533,658,69,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,820.0,4.143,34.928,1.0531920000000001,20.6405,381,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,824.0,4.131,34.927,1.053534,20.63913,363,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,828.0,4.126,34.927,1.0536889999999999,20.63787,364,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,832.0,4.122,34.927,1.0538249999999998,20.63522,363,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,836.0,4.115,34.927,1.0540349999999998,20.63688,389,65,230,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,840.0,4.107,34.927,1.0542639999999999,20.63488,403,66,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,844.1,4.103,34.927,1.054376,20.63367,357,64,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,848.1,4.102,34.927,1.0544159999999998,20.63522,646,69,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,852.0,4.1,34.927,1.0544959999999999,20.63591,359,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,856.0,4.097,34.926,1.0546129999999998,20.6348,381,65,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,860.0,4.092,34.926,1.054758,20.6357,359,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,864.0,4.088,34.926,1.054903,20.6348,384,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,868.0,4.086,34.926,1.0549750000000002,20.6309,365,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,872.0,4.072,34.925,1.0554489999999999,20.62509,520,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,876.0,4.049,34.924,1.0560839999999998,20.62289,379,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,880.0,4.041,34.924,1.0563349999999998,20.6227,399,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,884.0,4.035,34.923,1.0565259999999999,20.6211,359,66,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,888.0,4.034,34.923,1.056594,20.6197,358,66,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,892.0,4.026,34.923,1.0568590000000002,20.6174,361,65,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,896.0,4.011,34.922,1.0572750000000002,20.61733,363,64,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,900.0,4.004,34.922,1.0575100000000002,20.6156,361,64,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,904.0,3.996,34.922,1.05776,20.61445,357,66,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,908.0,3.991,34.921,1.0579299999999998,20.61444,370,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,912.0,3.977,34.921,1.0583520000000002,20.60955,546,65,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,916.0,3.966,34.921,1.058672,20.60756,377,65,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,920.0,3.954,34.92,1.05905,20.60722,356,64,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,924.0,3.947,34.92,1.0592450000000002,20.60611,370,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,928.0,3.943,34.919,1.0594000000000001,20.606,356,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,932.0,3.938,34.919,1.059539,20.6065,376,65,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,936.0,3.935,34.919,1.0596299999999998,20.60663,360,64,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,940.0,3.933,34.919,1.0596990000000002,20.6075,374,65,226,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,944.0,3.931,34.919,1.0597720000000002,20.60867,360,65,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,948.0,3.927,34.918,1.0599059999999998,20.60786,369,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,951.9,3.919,34.919,1.0601630000000002,20.60875,367,65,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,956.0,3.918,34.919,1.0601950000000002,20.609,493,66,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,960.0,3.917,34.919,1.060245,20.60875,375,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,964.0,3.915,34.919,1.0603379999999998,20.605,396,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,968.1,3.906,34.918,1.060629,20.59675,364,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,972.0,3.883,34.916,1.061337,20.59225,390,66,225,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,976.0,3.87,34.915,1.0617299999999998,20.58725,436,66,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,980.0,3.86,34.914,1.061985,20.58812,407,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,984.0,3.861,34.915,1.0619779999999999,20.58843,369,64,227,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,988.1,3.849,34.914,1.0623330000000002,20.586,479,65,228,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,992.1,3.843,34.914,1.062516,20.58456,413,65,229,nan,nan,nan
2019-06-21 07:14:26,57.0738,-32.4229,996.4,3.836,34.913,1.062706,20.58257,380,65,229,nan,nan,nan
