datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-24 06:34:33,53.3555,-39.9589,434.0,3.775,34.88,1.0645570000000002,20.0352,397,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,436.0,3.776,34.88,1.064534,20.02875,404,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,438.0,3.754,34.879,1.0651609999999998,20.0304,387,65,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,440.0,3.752,34.879,1.0652149999999998,20.0436,392,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,442.0,3.759,34.88,1.06501,20.05,395,64,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,444.0,3.765,34.882,1.0648309999999999,20.0534,397,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,446.0,3.762,34.881,1.0649320000000002,20.0614,402,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,448.0,3.765,34.882,1.064832,20.07175,402,67,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,449.9,3.775,34.884,1.064549,20.0754,403,64,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,452.0,3.777,34.885,1.064492,20.0755,397,65,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,454.0,3.784,34.885,1.0643060000000002,20.0756,404,64,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,456.0,3.785,34.886,1.064285,20.06425,398,64,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,458.0,3.761,34.884,1.064997,20.0578,402,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,460.0,3.755,34.883,1.0651570000000001,20.0525,393,66,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,462.0,3.746,34.882,1.0654119999999998,20.0576,396,65,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,464.0,3.745,34.882,1.065451,20.0645,420,63,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,466.0,3.745,34.883,1.0654020000000002,20.0784,400,67,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,468.0,3.76,34.885,1.0649609999999998,20.08425,401,62,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,470.0,3.765,34.886,1.0648270000000002,20.09225,399,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,472.0,3.77,34.887,1.0646909999999998,20.09575,393,67,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,474.0,3.773,34.888,1.064616,20.1018,406,64,223,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,476.0,3.776,34.889,1.0645259999999999,20.10575,394,64,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,478.0,3.777,34.889,1.064514,20.1045,405,67,223,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,480.0,3.776,34.889,1.0645410000000002,20.104,395,64,223,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,482.0,3.774,34.889,1.064609,20.101,395,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,484.0,3.772,34.888,1.06468,20.095,396,66,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,486.0,3.768,34.888,1.0647790000000001,20.09775,407,65,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,488.0,3.766,34.888,1.064835,20.096,399,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,490.0,3.762,34.887,1.06494,20.096,396,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,492.0,3.764,34.887,1.0648870000000001,20.0945,397,64,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,494.0,3.762,34.887,1.0649380000000002,20.094,399,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,496.0,3.758,34.887,1.065036,20.1024,460,65,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,498.0,3.764,34.888,1.0648939999999998,20.10375,409,66,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,500.0,3.765,34.888,1.0648620000000002,20.10775,400,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,504.0,3.768,34.889,1.0647700000000002,20.11087,391,64,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,508.0,3.767,34.889,1.0648049999999998,20.11256,393,66,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,512.0,3.767,34.89,1.064804,20.11712,403,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,516.0,3.773,34.891,1.0646360000000001,20.11787,394,64,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,520.0,3.771,34.891,1.0647190000000002,20.11375,387,63,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,524.0,3.763,34.89,1.064946,20.10763,393,65,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,528.0,3.757,34.889,1.065115,20.1005,403,66,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,532.0,3.75,34.888,1.0653700000000002,20.09667,391,65,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,536.0,3.74,34.888,1.0656530000000002,20.09886,391,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,540.0,3.743,34.889,1.0655389999999998,20.10738,389,66,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,544.0,3.748,34.889,1.0654180000000002,20.109,395,64,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,548.1,3.747,34.89,1.065445,20.1127,393,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,552.0,3.744,34.89,1.065534,20.108,388,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,556.0,3.737,34.889,1.065766,20.10255,390,65,223,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,560.0,3.728,34.888,1.0660150000000002,20.0977,386,65,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,564.0,3.728,34.888,1.066026,20.10227,391,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,568.0,3.733,34.889,1.0658820000000002,20.101,392,65,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,572.0,3.724,34.888,1.0661679999999998,20.0813,384,64,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,576.0,3.704,34.886,1.066741,20.0771,414,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,580.0,3.712,34.887,1.066481,20.0892,392,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,584.0,3.718,34.888,1.066306,20.09278,402,65,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,588.0,3.716,34.888,1.0663840000000002,20.1024,392,65,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,592.0,3.726,34.891,1.066065,20.11722,402,64,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,596.0,3.733,34.892,1.065887,20.12,397,66,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,600.0,3.734,34.892,1.065845,20.11822,399,65,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,604.0,3.732,34.892,1.065922,20.11089,391,63,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,608.0,3.723,34.891,1.066201,20.10167,403,65,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,612.0,3.706,34.889,1.066709,20.09922,396,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,616.0,3.705,34.889,1.0667110000000002,20.12,392,63,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,620.0,3.728,34.892,1.066064,20.12578,399,65,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,624.0,3.717,34.891,1.066405,20.12367,389,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,628.0,3.718,34.892,1.066376,20.12678,393,65,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,632.0,3.714,34.891,1.0665110000000002,20.126,404,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,636.0,3.714,34.892,1.0665079999999998,20.12456,388,65,222,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,640.0,3.71,34.892,1.0666250000000002,20.12233,395,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,643.9,3.709,34.891,1.066681,20.1155,444,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,647.9,3.703,34.89,1.066888,20.1,411,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,652.0,3.688,34.889,1.0673240000000002,20.08867,390,65,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,656.0,3.681,34.888,1.0675469999999998,20.083,393,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,660.0,3.677,34.888,1.067666,20.07911,434,65,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,664.0,3.672,34.887,1.0678260000000002,20.07013,385,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,668.0,3.665,34.886,1.068032,20.06656,385,64,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,672.0,3.659,34.886,1.068206,20.06263,384,64,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,676.0,3.654,34.886,1.0683600000000002,20.061,387,64,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,680.0,3.649,34.885,1.0685250000000002,20.06263,406,64,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,684.0,3.646,34.885,1.0685989999999999,20.06525,390,64,217,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,688.0,3.645,34.885,1.068629,20.07267,385,66,218,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,692.0,3.646,34.885,1.068607,20.07775,388,65,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,696.0,3.648,34.886,1.06855,20.09033,384,64,219,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,700.0,3.654,34.887,1.0683669999999998,20.10625,381,64,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,704.0,3.66,34.888,1.0681820000000002,20.11362,415,66,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,708.0,3.66,34.888,1.0682010000000002,20.11588,373,66,220,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,712.0,3.658,34.888,1.0682649999999998,20.118,371,64,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,716.1,3.658,34.888,1.0682749999999999,20.12178,375,64,223,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,720.2,3.656,34.888,1.068323,20.12217,1598,65,221,nan,nan,nan
2017-09-24 06:34:33,53.3555,-39.9589,722.8,3.655,34.888,1.068355,20.12354,380,64,224,nan,nan,nan
