datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-03-12 07:12:27,55.9675,-37.5155,436.0,4.546,34.895,1.040717,20.66125,381,81,224,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,438.0,4.534,34.895,1.0410819999999998,20.666,375,77,223,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,440.0,4.525,34.895,1.0412880000000002,20.679,375,76,222,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,442.0,4.518,34.895,1.0414889999999999,20.692,373,79,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,444.0,4.51,34.895,1.0417260000000002,20.7264,385,76,222,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,446.0,4.521,34.9,1.041163,20.7775,379,71,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,448.0,4.581,34.912,1.0396830000000001,20.78925,373,68,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,450.0,4.593,34.915,1.039276,20.7825,387,71,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,452.0,4.605,34.917,1.039145,20.7605,378,71,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,454.0,4.602,34.916,1.039155,20.73533,371,71,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,456.0,4.573,34.913,1.039955,20.69575,382,79,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,458.0,4.532,34.907,1.041211,20.67775,373,80,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,460.0,4.528,34.907,1.041258,20.65725,371,82,224,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,462.0,4.504,34.903,1.041986,20.64175,395,84,223,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,464.0,4.497,34.902,1.0422289999999998,20.637,374,84,223,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,466.0,4.496,34.902,1.042342,20.6245,374,86,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,468.0,4.482,34.9,1.0425689999999999,20.6055,375,88,222,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,470.0,4.459,34.897,1.043345,20.60075,375,91,223,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,472.0,4.459,34.898,1.043368,20.60025,372,91,222,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,474.0,4.454,34.898,1.0434800000000002,20.5955,373,88,223,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,476.0,4.44,34.897,1.043908,20.59225,381,93,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,478.0,4.428,34.896,1.0441889999999998,20.60675,376,91,223,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,480.0,4.434,34.897,1.044031,20.6275,377,87,222,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,482.0,4.44,34.899,1.0438049999999999,20.6646,371,88,222,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,484.0,4.455,34.903,1.043364,20.689,380,83,222,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,486.0,4.463,34.905,1.0431249999999999,20.71375,382,76,223,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,488.0,4.473,34.907,1.042868,20.739,370,77,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,490.0,4.489,34.911,1.042386,20.7585,381,76,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,492.0,4.503,34.914,1.0420060000000002,20.76625,375,70,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,494.0,4.505,34.915,1.041986,20.7716,373,71,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,496.0,4.501,34.915,1.0421200000000002,20.7745,368,72,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,498.0,4.501,34.916,1.042097,20.77775,369,68,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,500.0,4.5,34.917,1.042122,20.781,370,69,223,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,504.0,4.495,34.917,1.0422950000000002,20.77578,369,67,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,508.0,4.484,34.917,1.042615,20.774,369,67,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,512.0,4.484,34.92,1.0426129999999998,20.78487,373,67,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,516.0,4.506,34.925,1.042027,20.79433,368,70,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,520.0,4.514,34.927,1.0417640000000001,20.80212,364,69,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,524.0,4.521,34.929,1.0416180000000002,20.80711,366,71,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,528.0,4.523,34.93,1.041624,20.80811,366,68,228,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,532.0,4.521,34.929,1.0417429999999999,20.799,368,69,228,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,536.0,4.468,34.927,1.0433729999999999,20.7771,367,68,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,540.0,4.428,34.925,1.0445730000000002,20.75845,362,66,228,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,544.0,4.385,34.922,1.0457960000000002,20.73722,363,66,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,548.0,4.347,34.92,1.0469309999999998,20.7243,366,66,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,552.0,4.318,34.919,1.0477919999999998,20.71844,364,66,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,556.0,4.312,34.919,1.047962,20.72,367,66,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,560.0,4.308,34.919,1.04812,20.71411,372,67,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,564.0,4.288,34.919,1.048692,20.71356,365,67,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,568.0,4.284,34.919,1.0488050000000002,20.715,362,67,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,572.0,4.28,34.92,1.04895,20.71633,364,65,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,576.0,4.28,34.92,1.0489730000000002,20.71378,367,66,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,580.0,4.276,34.921,1.049121,20.71,364,65,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,584.0,4.252,34.919,1.0498189999999998,20.69911,362,66,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,588.0,4.233,34.917,1.0503749999999998,20.69445,372,65,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,592.0,4.222,34.918,1.050716,20.69078,365,66,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,596.0,4.214,34.919,1.0509559999999998,20.69033,370,67,224,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,600.0,4.21,34.919,1.0510760000000001,20.68789,379,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,604.0,4.202,34.918,1.0513059999999999,20.68467,364,66,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,608.0,4.198,34.918,1.051424,20.68522,367,66,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,612.0,4.197,34.918,1.051466,20.68478,366,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,616.0,4.193,34.917,1.0515729999999999,20.68587,370,68,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,620.0,4.192,34.918,1.0516390000000002,20.68544,366,66,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,624.0,4.19,34.919,1.0516999999999999,20.68422,363,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,628.0,4.184,34.918,1.051891,20.68125,365,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,632.0,4.176,34.918,1.0521250000000002,20.67756,366,68,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,636.0,4.17,34.917,1.0522969999999998,20.67713,364,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,640.0,4.166,34.917,1.0524369999999998,20.674,366,67,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,644.0,4.156,34.916,1.052695,20.67337,381,65,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,648.0,4.153,34.917,1.0527860000000002,20.68078,365,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,652.0,4.164,34.921,1.0524879999999999,20.68825,358,65,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,656.0,4.164,34.922,1.0525190000000002,20.6889,358,66,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,660.0,4.163,34.922,1.052569,20.69,362,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,664.0,4.159,34.923,1.0526870000000002,20.68873,363,66,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,668.0,4.15,34.922,1.0529959999999998,20.68564,398,66,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,672.0,4.144,34.922,1.0531799999999998,20.6792,361,66,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,676.0,4.131,34.921,1.053579,20.67173,367,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,680.0,4.117,34.92,1.054014,20.6665,366,65,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,684.0,4.102,34.92,1.054462,20.662,363,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,688.0,4.098,34.92,1.0546000000000002,20.6561,362,66,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,692.0,4.081,34.92,1.055119,20.6474,354,65,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,696.0,4.061,34.919,1.0557180000000002,20.64,362,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,700.0,4.043,34.919,1.056244,20.6377,351,66,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,704.0,4.037,34.919,1.056431,20.6381,354,65,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,708.0,4.034,34.919,1.056534,20.63589,354,65,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,712.0,4.028,34.919,1.0567160000000002,20.6328,357,65,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,716.0,4.02,34.918,1.056952,20.6318,355,67,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,720.0,4.016,34.918,1.057093,20.63156,358,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,724.0,4.014,34.918,1.057143,20.62922,352,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,728.0,4.008,34.918,1.057327,20.63156,350,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,732.0,4.005,34.918,1.0574279999999998,20.63233,353,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,736.0,4.004,34.918,1.0574620000000001,20.63125,356,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,740.0,4.001,34.918,1.0575519999999998,20.63367,362,66,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,744.0,3.997,34.918,1.0576699999999999,20.633,362,64,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,748.0,3.995,34.918,1.05774,20.63137,356,66,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,752.0,3.984,34.918,1.0581079999999998,20.6275,509,66,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,756.0,3.976,34.918,1.058325,20.62663,350,65,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,760.0,3.971,34.918,1.0584859999999998,20.625,363,66,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,764.0,3.968,34.918,1.0585680000000002,20.62572,352,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,768.0,3.966,34.918,1.0586289999999998,20.62611,352,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,772.0,3.964,34.918,1.0586890000000002,20.62511,352,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,776.0,3.96,34.918,1.058815,20.6257,358,65,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,780.0,3.954,34.918,1.058977,20.62691,357,66,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,784.0,3.953,34.918,1.059024,20.6281,353,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,788.0,3.951,34.918,1.059081,20.6287,354,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,792.0,3.951,34.918,1.0590929999999998,20.6303,352,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,796.0,3.95,34.918,1.0591080000000002,20.6298,351,66,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,800.0,3.95,34.918,1.059123,20.6314,383,67,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,804.0,3.948,34.918,1.0592030000000001,20.631,354,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,808.0,3.943,34.918,1.059329,20.629,359,65,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,812.0,3.939,34.918,1.059466,20.63118,353,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,816.0,3.935,34.918,1.059596,20.633,354,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,820.0,3.934,34.918,1.0596359999999998,20.6313,347,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,824.0,3.927,34.919,1.059873,20.6316,353,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,828.0,3.92,34.919,1.0600559999999999,20.63378,352,65,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,832.0,3.918,34.919,1.0601060000000002,20.6351,346,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,836.0,3.916,34.919,1.0601829999999999,20.6361,345,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,840.0,3.915,34.919,1.0602019999999999,20.63633,354,64,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,844.0,3.914,34.919,1.0602390000000002,20.64,348,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,848.0,3.912,34.92,1.0603310000000001,20.6391,346,63,228,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,852.0,3.906,34.92,1.0605129999999998,20.64022,349,65,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,856.0,3.904,34.92,1.060565,20.64133,344,65,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,860.0,3.903,34.92,1.060591,20.642,344,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,864.0,3.903,34.92,1.060632,20.64344,346,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,868.0,3.902,34.92,1.0606689999999999,20.64256,346,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,872.0,3.899,34.919,1.0607540000000002,20.64011,347,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,876.0,3.89,34.919,1.061045,20.63755,346,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,879.9,3.881,34.919,1.0613039999999998,20.634,351,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,884.0,3.874,34.918,1.0615160000000001,20.62778,349,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,888.0,3.865,34.917,1.061823,20.62167,347,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,892.0,3.854,34.916,1.0621260000000001,20.617,348,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,896.1,3.845,34.917,1.0624159999999998,20.61956,363,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,900.0,3.844,34.917,1.062449,20.62012,348,64,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,904.0,3.841,34.917,1.06251,20.6215,345,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,908.1,3.842,34.917,1.0625170000000002,20.62489,345,64,225,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,912.0,3.839,34.917,1.0625900000000001,20.62433,347,65,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,916.0,3.838,34.917,1.062615,20.6265,348,65,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,920.0,3.838,34.917,1.0626229999999999,20.62811,351,65,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,924.0,3.839,34.917,1.0626280000000001,20.63013,347,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,928.0,3.84,34.917,1.0626099999999998,20.633,346,66,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,932.0,3.84,34.917,1.0626090000000001,20.63533,344,65,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,936.0,3.835,34.918,1.062773,20.638,346,65,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,940.0,3.832,34.918,1.062871,20.637,346,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,944.0,3.832,34.918,1.0629110000000002,20.63533,350,64,229,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,948.0,3.824,34.917,1.0631879999999998,20.63013,346,63,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,952.0,3.816,34.917,1.063422,20.62767,345,64,226,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,956.0,3.808,34.916,1.063678,20.62778,350,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,960.0,3.803,34.916,1.0638390000000002,20.63178,346,63,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,964.0,3.801,34.917,1.063908,20.63089,353,64,228,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,968.0,3.798,34.917,1.0640520000000002,20.62789,347,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,972.0,3.792,34.917,1.064231,20.61762,351,64,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,976.0,3.769,34.915,1.0649410000000001,20.60122,350,65,228,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,980.0,3.75,34.913,1.065521,20.586,349,65,228,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,984.0,3.735,34.911,1.0659809999999998,20.57389,349,66,227,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,988.0,3.723,34.91,1.066348,20.5625,348,64,228,nan,nan,nan
2020-03-12 07:12:27,55.9675,-37.5155,991.1,3.715,34.91,1.0665559999999998,20.556,nan,nan,nan,nan,nan,nan
