datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-08-20 07:10:49,57.1361,-32.765,442.0,6.19,34.93,0.991527,21.15825,439,66,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,444.0,6.163,34.931,0.9922230000000001,21.1565,526,67,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,446.0,6.15,34.93,0.992559,21.15225,410,67,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,448.0,6.147,34.929,0.992702,21.1515,436,66,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,450.0,6.128,34.931,0.9932399999999999,21.14825,419,69,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,452.0,6.122,34.931,0.9933890000000001,21.1485,426,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,454.0,6.118,34.932,0.993511,21.14725,471,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,456.0,6.117,34.932,0.99359,21.14275,425,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,458.0,6.114,34.933,0.9937119999999999,21.14425,446,68,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,460.0,6.111,34.933,0.9938229999999999,21.14475,418,67,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,462.0,6.11,34.933,0.9939100000000001,21.1455,415,68,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,464.0,6.106,34.933,0.994081,21.1445,419,65,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,466.0,6.1,34.931,0.994313,21.1475,417,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,468.0,6.091,34.93,0.9946489999999999,21.15875,435,67,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,470.0,6.074,34.93,0.995244,21.17375,410,67,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,472.0,6.034,34.928,0.996221,21.18825,416,68,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,474.0,6.014,34.929,0.9968140000000001,21.19875,431,69,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,476.0,5.997,34.927,0.9972589999999999,21.207,411,66,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,478.0,5.971,34.927,0.998022,21.2158,425,67,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,480.0,5.955,34.927,0.9984869999999999,21.2135,412,69,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,482.0,5.951,34.927,0.998666,21.2074,424,67,231,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,484.0,5.944,34.927,0.9989619999999999,21.188,431,67,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,486.0,5.926,34.926,0.9994989999999999,21.1546,412,67,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,488.0,5.886,34.925,1.0007100000000002,21.11283,419,67,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,490.0,5.851,34.924,1.0016699999999998,21.0582,415,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,492.0,5.807,34.921,1.002828,21.00983,417,67,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,494.0,5.785,34.919,1.0034610000000002,20.9762,421,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,496.0,5.759,34.917,1.0041350000000002,20.958,414,68,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,498.0,5.739,34.915,1.0046620000000002,20.9562,427,66,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,500.0,5.731,34.914,1.0048780000000002,20.9666,398,66,224,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,504.0,5.719,34.916,1.005246,21.0227,400,67,225,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,508.0,5.718,34.918,1.005293,21.069,420,67,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,512.0,5.72,34.914,1.005334,21.09745,550,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,516.0,5.717,34.871,1.0054509999999999,21.1301,464,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,520.0,5.713,34.923,1.0056409999999998,21.16,438,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,524.0,5.704,34.923,1.0060030000000002,21.19011,443,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,528.0,5.662,34.924,1.007215,21.21467,442,67,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,532.0,5.639,34.917,1.00787,21.22567,411,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,536.0,5.62,34.909,1.008473,21.23056,443,67,231,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,540.0,5.612,34.908,1.0088,21.22522,418,68,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,544.0,5.588,34.907,1.009567,21.218,418,66,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,548.0,5.56,34.901,1.0105439999999999,21.20611,441,67,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,552.0,5.499,34.902,1.0122179999999998,21.21762,413,67,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,556.0,5.474,34.902,1.0129769999999998,21.25775,484,66,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,560.0,5.455,34.901,1.013626,21.33288,491,67,231,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,564.0,5.415,34.883,1.014987,21.47213,915,67,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,568.0,5.38,34.843,1.016931,21.7155,1220,68,231,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,572.0,5.325,34.758,1.019154,21.8935,433,66,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,576.0,5.3,34.746,1.019456,21.92556,509,67,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,580.0,5.289,34.622,1.019574,21.99125,409,68,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,584.0,5.272,32.372,1.0200459999999998,22.080620000000003,410,67,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,588.1,5.271,32.674,1.0203449999999998,22.297559999999997,397,66,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,592.0,5.255,33.616,1.0189149999999998,22.375369999999997,399,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,596.0,5.237,33.63,1.019028,22.349829999999997,407,67,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,600.0,5.228,33.632,1.019362,22.316899999999997,396,65,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,604.0,5.223,33.618,1.019936,22.28673,397,66,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,608.0,5.213,33.612,1.0206050000000002,22.250300000000003,424,66,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,612.0,5.2,33.607,1.021204,22.2128,407,66,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,616.0,5.192,33.622,1.0216029999999998,22.170699999999997,404,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,620.0,5.179,33.64,1.022246,22.123600000000003,396,66,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,624.0,5.154,33.716,1.023259,22.0599,391,68,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,628.0,5.133,33.78,1.0244049999999998,21.931,398,67,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,632.0,5.125,33.741,1.0258850000000002,21.7231,393,66,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,636.0,5.109,33.86,1.026869,21.36311,390,68,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,640.0,5.057,33.844,1.0255,20.719,399,67,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,644.0,5.018,34.004,1.0257839999999998,20.65822,391,66,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,648.0,5.004,33.384,1.026523,20.6484,396,67,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,652.0,4.978,33.181,1.027424,20.64889,397,65,231,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,656.0,4.954,33.105,1.0288529999999998,20.64867,394,68,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,660.0,4.934,33.114,1.0295960000000002,20.65189,410,67,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,664.0,4.943,29.604,1.0301550000000002,20.636,390,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,668.0,4.888,34.067,1.029865,20.6301,392,67,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,672.0,4.858,34.748,1.0303110000000002,20.63267,388,65,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,676.0,4.834,34.746,1.031008,20.6399,389,65,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,680.0,4.804,34.754,1.031686,20.64522,390,67,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,684.0,4.783,34.754,1.032362,20.6495,388,66,231,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,688.0,4.764,34.752,1.0330309999999998,20.65678,389,68,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,692.0,4.742,34.756,1.0336569999999998,20.65822,394,68,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,696.0,4.724,34.76,1.0342289999999998,20.663,391,67,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,700.0,4.709,34.762,1.034786,20.66678,391,65,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,704.0,4.692,34.761,1.035402,20.6697,385,65,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,708.0,4.676,34.756,1.0360740000000002,20.677,388,66,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,712.0,4.66,34.748,1.0367320000000002,20.67945,386,65,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,716.0,4.638,34.745,1.0374059999999998,20.68456,384,67,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,720.0,4.616,34.742,1.038072,20.68863,381,68,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,724.0,4.594,34.736,1.0387559999999998,20.69389,390,65,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,728.0,4.569,34.735,1.039368,20.69587,385,67,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,732.0,4.549,34.729,1.039952,20.70389,387,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,736.0,4.533,34.717,1.040524,20.706,387,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,740.0,4.515,34.647,1.0411039999999998,20.71278,383,65,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,744.0,4.495,34.488,1.041652,20.715,380,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,748.0,4.475,34.477,1.042091,20.719,398,67,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,752.0,4.459,34.458,1.0425270000000002,20.72267,385,65,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,756.0,4.446,34.424,1.042926,20.72733,383,66,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,760.0,4.435,34.569,1.043374,20.73122,389,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,764.0,4.423,34.646,1.043869,20.73289,388,65,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,768.0,4.409,34.736,1.044238,20.73689,384,66,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,772.0,4.39,34.83,1.0447229999999998,20.73922,390,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,776.0,4.374,34.9,1.045315,20.74278,389,64,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,780.0,4.37,34.924,1.0451670000000002,20.74444,382,65,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,784.0,4.36,34.932,1.0455130000000001,20.74455,384,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,788.0,4.358,34.936,1.045929,20.7463,379,64,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,792.0,4.358,34.938,1.0464289999999998,20.74687,384,66,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,796.0,4.356,34.94,1.0466129999999998,20.74622,382,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,800.0,4.352,34.94,1.046735,20.746,398,66,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,804.0,4.348,34.94,1.046885,20.74211,377,65,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,808.0,4.343,34.939,1.047056,20.74063,378,66,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,812.0,4.339,34.939,1.04724,20.73322,383,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,816.0,4.315,34.937,1.047981,20.7185,383,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,820.0,4.276,34.935,1.0491139999999999,20.71062,378,66,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,824.1,4.263,34.934,1.0494659999999998,20.7076,379,65,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,828.0,4.252,34.933,1.0497930000000002,20.70045,376,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,832.0,4.232,34.932,1.050405,20.69382,376,65,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,836.0,4.219,34.931,1.0507710000000001,20.6915,373,65,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,840.0,4.216,34.931,1.050881,20.69155,375,66,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,844.0,4.213,34.93,1.050957,20.6903,386,66,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,848.0,4.205,34.93,1.0512290000000002,20.688,376,65,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,852.0,4.198,34.929,1.0514320000000001,20.6841,379,65,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,856.0,4.191,34.929,1.0516450000000002,20.6819,377,65,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,860.0,4.185,34.929,1.0518399999999999,20.6812,377,64,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,864.0,4.182,34.928,1.051907,20.6816,374,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,868.0,4.181,34.928,1.0519409999999998,20.6818,373,65,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,872.0,4.18,34.928,1.0519790000000002,20.68245,373,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,876.0,4.179,34.928,1.0520369999999999,20.6817,377,65,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,880.0,4.173,34.928,1.052222,20.6786,693,66,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,884.0,4.167,34.928,1.0523959999999999,20.67833,382,65,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,888.0,4.165,34.928,1.0524719999999999,20.6792,373,65,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,892.0,4.163,34.928,1.0525250000000002,20.67867,384,65,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,896.0,4.163,34.928,1.0525509999999998,20.67834,374,64,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,900.0,4.16,34.928,1.0526469999999999,20.6757,377,66,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,904.0,4.155,34.927,1.0528149999999998,20.67478,377,64,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,908.0,4.144,34.927,1.053169,20.6703,375,65,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,912.0,4.132,34.926,1.0535100000000002,20.66889,414,64,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,916.0,4.125,34.926,1.053731,20.66622,374,65,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,920.0,4.12,34.926,1.053865,20.66678,378,66,224,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,924.0,4.119,34.926,1.053909,20.66438,372,65,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,928.0,4.115,34.926,1.0540280000000002,20.66522,379,67,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,932.0,4.11,34.926,1.0541870000000002,20.66356,377,65,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,936.0,4.106,34.925,1.054345,20.66287,389,63,226,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,940.0,4.102,34.925,1.054456,20.66237,369,64,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,944.0,4.097,34.924,1.054602,20.66233,382,65,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,948.0,4.094,34.924,1.054719,20.6575,370,65,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,952.0,4.081,34.923,1.0551149999999998,20.65556,370,67,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,956.0,4.075,34.923,1.055279,20.65425,372,66,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,960.0,4.072,34.923,1.0553819999999998,20.65363,371,65,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,964.0,4.065,34.922,1.0556,20.65367,374,66,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,968.0,4.063,34.922,1.0556549999999998,20.65475,374,66,227,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,972.0,4.061,34.922,1.0557219999999998,20.65063,373,66,229,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,976.0,4.055,34.922,1.0559159999999999,20.65137,366,65,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,980.0,4.054,34.922,1.055939,20.65562,377,65,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,984.0,4.056,34.923,1.055889,20.65487,378,66,230,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,988.0,4.056,34.923,1.055879,20.65678,402,66,228,nan,nan,nan
2019-08-20 07:10:49,57.1361,-32.765,990.6,4.058,34.923,nan,nan,nan,nan,nan,nan,nan,nan
