datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-07 07:07:23,53.0556,-31.8115,434.0,4.764,34.925,1.0340600000000002,20.78775,374,65,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,436.1,4.764,34.926,1.034061,20.7885,361,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,438.0,4.76,34.927,1.0342069999999999,20.785,362,67,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,440.0,4.757,34.927,1.0342859999999998,20.7854,381,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,442.0,4.753,34.927,1.034424,20.7832,371,67,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,444.0,4.751,34.927,1.034487,20.7796,371,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,446.0,4.741,34.928,1.03477,20.7748,360,64,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,448.0,4.736,34.928,1.034933,20.775,369,66,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,450.0,4.732,34.928,1.035059,20.7744,359,65,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,452.0,4.729,34.927,1.035174,20.7704,356,64,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,454.0,4.72,34.927,1.035424,20.764,359,68,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,456.0,4.709,34.927,1.035764,20.755,379,66,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,458.0,4.7,34.927,1.0360749999999999,20.74833,360,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,460.0,4.679,34.927,1.0367199999999999,20.7448,360,65,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,462.1,4.671,34.927,1.036918,20.7428,367,63,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,464.1,4.665,34.927,1.0371160000000001,20.7418,383,66,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,466.0,4.661,34.927,1.037207,20.7405,355,67,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,468.0,4.661,34.927,1.037226,20.7408,356,66,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,470.0,4.66,34.927,1.0372759999999999,20.7382,357,67,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,472.0,4.656,34.927,1.037382,20.7332,383,65,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,474.0,4.648,34.927,1.037636,20.7306,357,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,476.0,4.639,34.927,1.0378820000000002,20.7284,358,67,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,478.0,4.627,34.928,1.038249,20.7224,354,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,480.0,4.619,34.928,1.03851,20.719,365,66,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,482.0,4.612,34.928,1.0386980000000001,20.7176,354,66,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,484.0,4.608,34.928,1.0388169999999999,20.717,356,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,486.0,4.606,34.928,1.0388709999999999,20.7184,360,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,488.0,4.605,34.928,1.038932,20.7138,359,67,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,490.0,4.6,34.928,1.039084,20.7148,358,68,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,492.0,4.597,34.928,1.039174,20.713,360,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,494.0,4.596,34.928,1.039222,20.7152,462,67,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,496.0,4.595,34.928,1.0392540000000001,20.7134,368,65,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,498.0,4.595,34.928,1.0392670000000002,20.7134,355,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,500.0,4.594,34.928,1.0392929999999998,20.7078,368,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,504.0,4.578,34.928,1.039787,20.6957,353,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,508.0,4.553,34.928,1.040534,20.6886,367,65,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,512.0,4.547,34.928,1.040734,20.6879,381,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,516.0,4.538,34.928,1.0410279999999998,20.6818,357,65,229,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,520.0,4.53,34.928,1.0412689999999998,20.67956,372,67,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,524.0,4.519,34.928,1.041595,20.6729,363,67,230,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,528.0,4.507,34.927,1.0419559999999999,20.6675,362,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,532.0,4.495,34.926,1.0423559999999998,20.66033,360,64,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,536.0,4.482,34.926,1.0427170000000001,20.652,360,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,540.0,4.465,34.926,1.0432419999999998,20.6464,356,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,544.0,4.46,34.925,1.043393,20.64556,359,67,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,548.0,4.455,34.925,1.043549,20.63978,360,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,552.0,4.441,34.925,1.043975,20.63211,359,66,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,556.0,4.429,34.925,1.0443479999999998,20.628,367,66,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,560.0,4.425,34.925,1.044467,20.6263,357,67,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,564.0,4.421,34.925,1.0446170000000001,20.62189,362,64,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,568.0,4.408,34.924,1.045036,20.61378,396,66,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,572.0,4.395,34.923,1.04542,20.60489,361,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,576.0,4.373,34.923,1.046099,20.5986,368,64,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,580.0,4.367,34.923,1.046256,20.59737,375,66,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,584.0,4.364,34.922,1.046366,20.59122,361,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,588.0,4.347,34.922,1.046884,20.58122,360,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,592.0,4.333,34.921,1.0473270000000001,20.57622,363,65,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,596.0,4.32,34.922,1.0477319999999999,20.56812,578,66,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,600.0,4.314,34.921,1.047911,20.56311,359,67,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,604.0,4.3,34.921,1.048356,20.55456,363,66,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,608.0,4.278,34.92,1.048978,20.54488,357,65,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,612.0,4.269,34.92,1.049233,20.54533,367,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,616.0,4.267,34.92,1.0493070000000002,20.54644,361,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,620.0,4.266,34.92,1.0493480000000002,20.54712,388,66,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,624.0,4.266,34.92,1.049347,20.54678,376,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,628.0,4.261,34.92,1.049521,20.53762,359,65,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,632.0,4.251,34.919,1.0498129999999999,20.53322,381,66,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,636.0,4.244,34.919,1.050042,20.53275,368,63,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,640.0,4.237,34.919,1.0502440000000002,20.527,359,65,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,644.0,4.231,34.919,1.0504479999999998,20.52225,356,64,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,648.0,4.223,34.919,1.0507209999999998,20.51811,363,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,652.0,4.208,34.918,1.051122,20.518,373,65,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,656.0,4.207,34.918,1.051157,20.516,358,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,660.0,4.2,34.918,1.051371,20.51627,358,66,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,664.0,4.198,34.918,1.0514420000000002,20.5152,355,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,668.0,4.192,34.918,1.0516139999999998,20.5153,360,65,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,672.0,4.187,34.918,1.05178,20.51227,358,65,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,676.0,4.184,34.918,1.051873,20.5129,357,66,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,680.0,4.183,34.918,1.0519189999999998,20.5106,367,66,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,684.0,4.183,34.918,1.051946,20.5105,358,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,688.0,4.18,34.918,1.0520550000000002,20.5066,374,64,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,692.0,4.164,34.917,1.05255,20.4979,355,66,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,696.0,4.156,34.917,1.0527829999999998,20.49589,361,65,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,700.0,4.148,34.916,1.0530140000000001,20.49422,355,65,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,704.0,4.143,34.916,1.0531679999999999,20.4934,362,66,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,708.0,4.14,34.916,1.053292,20.48789,375,66,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,712.0,4.126,34.915,1.053715,20.483,355,66,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,716.0,4.115,34.915,1.054056,20.479,355,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,720.0,4.107,34.914,1.054287,20.47556,356,65,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,724.0,4.098,34.914,1.0545719999999998,20.47233,356,64,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,728.0,4.09,34.914,1.054786,20.46967,439,64,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,732.0,4.083,34.914,1.0549970000000002,20.46878,355,66,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,736.0,4.08,34.913,1.055122,20.46555,358,66,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,740.0,4.073,34.913,1.055336,20.45978,353,66,224,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,744.0,4.061,34.912,1.055679,20.45755,367,64,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,748.0,4.055,34.912,1.0558649999999998,20.457,352,65,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,752.0,4.05,34.912,1.0560200000000002,20.45578,354,66,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,756.0,4.045,34.911,1.056191,20.45475,352,66,224,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,760.0,4.043,34.911,1.056234,20.45522,351,66,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,764.0,4.042,34.911,1.056289,20.45589,349,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,768.0,4.041,34.911,1.0563349999999998,20.45525,378,64,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,772.0,4.036,34.911,1.0564710000000002,20.45311,350,65,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,776.0,4.03,34.911,1.0566589999999998,20.44922,352,64,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,780.0,4.027,34.91,1.0567769999999999,20.44988,352,66,224,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,784.0,4.022,34.91,1.056911,20.44822,349,64,224,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,788.0,4.018,34.91,1.0570400000000002,20.44822,368,64,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,792.0,4.013,34.91,1.0571890000000002,20.44567,357,64,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,796.0,4.006,34.91,1.05742,20.44433,360,64,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,800.0,4.004,34.909,1.057474,20.44367,352,63,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,804.0,4.0,34.909,1.0576249999999998,20.43838,353,64,224,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,808.0,3.992,34.909,1.0578569999999998,20.438,354,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,812.0,3.983,34.908,1.058147,20.43522,352,64,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,816.0,3.975,34.908,1.0583900000000002,20.4335,352,64,224,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,820.0,3.971,34.908,1.058513,20.43278,350,64,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,824.0,3.965,34.907,1.05871,20.43062,358,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,828.0,3.959,34.907,1.058872,20.4285,349,64,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,832.0,3.955,34.907,1.0590060000000001,20.43,364,66,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,836.0,3.949,34.907,1.0592130000000002,20.4275,356,64,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,840.0,3.938,34.906,1.059539,20.42425,387,64,224,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,844.0,3.931,34.906,1.0597560000000001,20.42312,354,65,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,848.0,3.924,34.905,1.0599599999999998,20.42011,361,65,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,852.0,3.92,34.905,1.0601099999999999,20.42056,356,65,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,856.0,3.913,34.905,1.060323,20.4192,352,64,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,860.0,3.903,34.904,1.060626,20.41745,366,63,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,864.0,3.894,34.904,1.0608939999999998,20.4105,350,63,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,868.0,3.883,34.904,1.061219,20.4116,351,63,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,872.0,3.881,34.903,1.061296,20.4101,366,65,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,876.0,3.878,34.903,1.0613739999999998,20.41064,363,64,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,880.0,3.873,34.903,1.06156,20.4092,349,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,884.0,3.871,34.903,1.0616029999999999,20.4111,359,64,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,888.0,3.87,34.903,1.061642,20.4109,350,64,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,892.0,3.866,34.903,1.061773,20.4119,350,65,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,896.0,3.857,34.902,1.062046,20.4116,350,65,224,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,900.0,3.851,34.902,1.062237,20.4086,351,63,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,904.0,3.843,34.902,1.0624799999999999,20.40567,350,63,224,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,908.0,3.837,34.901,1.0626769999999999,20.4019,350,64,224,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,912.0,3.829,34.901,1.0629330000000001,20.40033,344,64,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,916.0,3.824,34.901,1.063075,20.40333,349,63,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,920.0,3.822,34.901,1.063133,20.4043,346,63,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,924.0,3.821,34.901,1.0631620000000002,20.40478,349,64,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,928.0,3.822,34.901,1.0631490000000001,20.40467,349,64,223,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,932.0,3.818,34.9,1.0632519999999999,20.40467,350,63,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,936.0,3.813,34.9,1.063409,20.40511,350,65,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,940.0,3.81,34.9,1.063526,20.40556,353,64,224,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,944.0,3.808,34.9,1.0635849999999998,20.40767,357,65,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,948.0,3.809,34.9,1.06358,20.40989,352,65,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,952.0,3.807,34.9,1.063641,20.41033,348,63,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,956.0,3.802,34.9,1.0637940000000001,20.40978,349,65,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,960.0,3.796,34.9,1.063971,20.40837,361,63,225,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,964.0,3.792,34.9,1.0641029999999998,20.40922,347,63,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,968.0,3.79,34.9,1.064178,20.40733,352,64,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,972.0,3.787,34.9,1.064245,20.40787,412,64,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,976.0,3.786,34.9,1.064286,20.40911,359,63,226,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,980.0,3.783,34.899,1.064394,20.40987,353,65,228,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,984.0,3.779,34.899,1.0645159999999998,20.40787,353,64,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,988.1,3.778,34.899,1.0645479999999998,20.40711,356,65,227,nan,nan,nan
2018-05-07 07:07:23,53.0556,-31.8115,991.1,3.774,34.899,1.0646110000000002,20.4085,nan,nan,nan,nan,nan,nan
