datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-12-13 07:17:57,56.1359,-34.773,440.0,5.377,34.978,1.015486,21.1282,383,67,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,442.0,5.372,34.978,1.015651,21.125,379,68,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,444.0,5.36,34.978,1.015994,21.1274,377,68,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,446.0,5.359,34.978,1.0160179999999999,21.1265,388,66,231,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,448.0,5.358,34.978,1.01605,21.1264,381,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,450.0,5.358,34.978,1.016085,21.1254,381,66,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,452.0,5.357,34.978,1.01612,21.1274,377,68,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,454.0,5.357,34.978,1.016153,21.1274,378,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,456.0,5.353,34.978,1.01628,21.1258,382,68,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,458.0,5.348,34.978,1.0164520000000001,21.1224,483,69,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,460.0,5.344,34.978,1.0165890000000002,21.1205,493,66,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,462.0,5.341,34.977,1.0167030000000001,21.115,367,70,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,464.0,5.323,34.978,1.017268,21.1034,393,66,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,466.0,5.287,34.977,1.018297,21.097,380,68,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,468.0,5.274,34.977,1.0186860000000002,21.0938,526,67,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,470.0,5.263,34.978,1.019011,21.0914,379,68,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,472.0,5.258,34.977,1.01912,21.0915,382,68,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,474.0,5.248,34.977,1.0194100000000001,21.0874,376,66,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,476.0,5.237,34.977,1.0197500000000002,21.0822,411,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,478.0,5.222,34.977,1.020204,21.0806,377,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,480.0,5.218,34.977,1.0203250000000001,21.0812,378,68,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,482.0,5.215,34.977,1.020423,21.0772,385,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,484.0,5.207,34.977,1.020725,21.0734,371,67,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,486.0,5.192,34.977,1.0211480000000002,21.069,374,67,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,488.0,5.18,34.977,1.021503,21.0648,385,68,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,490.0,5.172,34.977,1.021737,21.0614,382,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,492.0,5.166,34.977,1.0218880000000001,21.0575,375,67,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,494.0,5.163,34.977,1.02198,21.0586,377,68,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,496.0,5.156,34.977,1.0221779999999998,21.0526,381,68,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,498.0,5.151,34.976,1.0223740000000001,21.052,378,69,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,500.0,5.141,34.976,1.0226579999999998,21.047,375,67,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,504.0,5.126,34.976,1.023152,21.0366,379,67,231,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,508.0,5.093,34.975,1.0241259999999999,21.0264,374,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,512.0,5.078,34.975,1.024569,21.02455,375,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,516.0,5.069,34.975,1.024845,21.0224,374,68,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,520.0,5.062,34.975,1.025067,21.01589,376,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,524.0,5.049,34.975,1.0254889999999999,21.0097,375,66,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,528.0,5.028,34.974,1.0261490000000002,21.00322,372,68,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,532.0,5.006,34.973,1.026818,21.00022,384,65,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,536.0,4.987,34.972,1.027381,20.99489,389,66,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,540.0,4.972,34.971,1.027803,20.99362,384,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,544.0,4.961,34.97,1.028153,20.99067,378,66,231,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,548.0,4.944,34.968,1.0287030000000001,20.981,380,66,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,552.0,4.904,34.966,1.0298530000000001,20.97933,374,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,556.0,4.897,34.966,1.03003,20.97863,375,68,231,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,560.0,4.897,34.966,1.0300639999999999,20.98038,375,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,564.0,4.898,34.966,1.0300660000000001,20.985,377,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,568.0,4.898,34.966,1.030094,20.98387,377,67,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,572.0,4.895,34.965,1.030217,20.98389,381,67,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,576.0,4.89,34.965,1.030414,20.9795,417,65,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,580.0,4.866,34.963,1.031155,20.97025,373,65,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,584.0,4.814,34.959,1.032667,20.96522,376,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,588.0,4.791,34.959,1.033392,20.96355,400,66,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,591.9,4.789,34.958,1.0334500000000002,20.96512,375,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,596.0,4.788,34.958,1.03357,20.95889,401,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,600.0,4.761,34.956,1.0344060000000002,20.94312,374,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,604.0,4.726,34.954,1.0354139999999998,20.921,370,66,232,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,608.0,4.655,34.952,1.037509,20.89611,371,65,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,612.0,4.622,34.951,1.0384859999999998,20.89011,373,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,616.0,4.615,34.95,1.038732,20.887,378,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,620.0,4.606,34.95,1.0390320000000002,20.88133,384,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,624.0,4.594,34.95,1.039389,20.87637,378,65,230,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,628.0,4.581,34.949,1.0398450000000001,20.86467,383,66,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,632.0,4.561,34.948,1.0404559999999998,20.85187,419,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,636.0,4.537,34.947,1.0411489999999999,20.8435,376,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,640.0,4.514,34.946,1.0418569999999998,20.83133,373,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,644.0,4.491,34.945,1.042526,20.82187,370,66,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,648.0,4.468,34.944,1.043205,20.81612,371,65,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,652.0,4.459,34.944,1.043511,20.81122,368,67,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,656.0,4.448,34.943,1.043891,20.80088,377,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,660.0,4.421,34.942,1.044664,20.78762,370,66,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,664.0,4.398,34.941,1.0453739999999998,20.777,379,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,668.0,4.376,34.94,1.0460500000000001,20.76825,374,65,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,672.1,4.358,34.939,1.0465689999999999,20.75982,371,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,676.0,4.336,34.938,1.047205,20.7549,366,67,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,680.0,4.327,34.937,1.047459,20.754,366,66,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,684.0,4.324,34.937,1.047565,20.7521,370,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,688.0,4.32,34.937,1.047713,20.75073,367,67,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,692.0,4.312,34.937,1.0479569999999998,20.7479,384,66,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,696.0,4.307,34.936,1.0481060000000002,20.7483,368,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,700.0,4.299,34.936,1.0483609999999999,20.7383,373,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,704.1,4.278,34.935,1.048978,20.7355,372,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,708.0,4.275,34.935,1.0490719999999998,20.7355,369,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,712.0,4.27,34.934,1.049238,20.7326,370,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,716.0,4.263,34.934,1.049448,20.73133,365,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,720.0,4.256,34.934,1.049665,20.7257,365,64,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,724.0,4.251,34.933,1.049823,20.7263,364,65,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,728.0,4.246,34.933,1.0499869999999998,20.7258,362,64,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,732.0,4.242,34.933,1.050135,20.7226,361,65,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,736.0,4.236,34.932,1.050341,20.71722,369,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,740.0,4.214,34.931,1.050974,20.7138,388,66,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,744.1,4.21,34.931,1.0511080000000002,20.71044,365,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,748.1,4.203,34.931,1.051323,20.70911,364,65,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,752.0,4.192,34.93,1.0516610000000002,20.7056,367,65,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,756.0,4.187,34.93,1.0518260000000001,20.70111,366,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,760.0,4.176,34.929,1.0521859999999998,20.6944,362,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,764.0,4.155,34.928,1.052806,20.68822,362,64,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,768.0,4.147,34.928,1.0530469999999998,20.6883,364,64,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,772.0,4.143,34.928,1.053156,20.68855,362,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,776.0,4.14,34.928,1.053261,20.6871,366,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,780.1,4.135,34.927,1.053439,20.68611,363,65,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,784.0,4.128,34.927,1.053629,20.68533,366,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,788.0,4.125,34.927,1.053737,20.68578,364,67,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,792.0,4.124,34.927,1.0537709999999998,20.68633,363,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,796.0,4.122,34.926,1.053846,20.68133,366,65,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,800.0,4.111,34.926,1.0542250000000002,20.67763,361,65,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,804.0,4.096,34.925,1.0546509999999998,20.673,361,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,808.0,4.09,34.925,1.054828,20.67367,709,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,812.0,4.086,34.925,1.054945,20.67137,360,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,816.0,4.083,34.925,1.0550670000000002,20.66962,388,66,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,820.0,4.076,34.924,1.0552709999999998,20.66737,359,66,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,824.0,4.068,34.924,1.055517,20.66125,362,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,828.0,4.047,34.923,1.056133,20.65375,357,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,832.0,4.03,34.922,1.056645,20.65337,360,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,836.0,4.027,34.922,1.05674,20.6535,361,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,840.0,4.028,34.922,1.056715,20.653,364,64,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,844.0,4.028,34.922,1.0567350000000002,20.65338,376,66,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,848.0,4.026,34.921,1.056819,20.64962,359,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,852.0,4.017,34.921,1.057076,20.65,364,65,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,856.0,4.011,34.921,1.057267,20.6495,357,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,860.0,4.01,34.92,1.057303,20.64814,366,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,864.0,4.009,34.92,1.057341,20.6465,355,66,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,868.0,4.005,34.92,1.0575269999999999,20.64257,360,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,872.0,3.989,34.919,1.0579710000000002,20.63657,358,66,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,876.0,3.973,34.919,1.058462,20.63443,369,64,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,880.0,3.962,34.918,1.0587780000000002,20.63412,364,66,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,884.0,3.958,34.918,1.0588829999999998,20.63386,371,65,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,888.0,3.954,34.918,1.0590160000000002,20.63013,356,64,225,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,892.0,3.95,34.918,1.059152,20.63129,358,65,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,896.1,3.945,34.918,1.0592990000000002,20.629,360,66,225,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,900.0,3.94,34.918,1.059453,20.62925,428,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,904.0,3.935,34.917,1.0596009999999998,20.6279,359,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,908.0,3.933,34.917,1.059663,20.62911,368,67,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,912.0,3.93,34.917,1.0597590000000001,20.63144,377,64,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,916.0,3.928,34.917,1.0598139999999998,20.63233,354,65,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,920.0,3.926,34.917,1.0598770000000002,20.63144,361,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,924.0,3.922,34.917,1.0600079999999998,20.6321,356,65,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,928.0,3.917,34.918,1.0601569999999998,20.6345,368,65,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,932.0,3.915,34.918,1.060225,20.63678,360,67,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,936.0,3.915,34.918,1.0602399999999998,20.63944,360,64,225,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,940.0,3.912,34.918,1.060317,20.64125,361,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,944.0,3.911,34.918,1.0603690000000001,20.64256,361,64,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,948.0,3.908,34.919,1.0604360000000002,20.64262,363,64,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,952.0,3.905,34.918,1.060539,20.64033,364,64,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,956.0,3.905,34.918,1.06055,20.64475,365,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,960.0,3.905,34.918,1.060556,20.64645,362,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,964.0,3.906,34.918,1.0605570000000002,20.64837,365,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,968.0,3.904,34.919,1.0606119999999999,20.64544,368,65,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,972.0,3.903,34.919,1.060657,20.644,362,64,226,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,976.0,3.896,34.918,1.0608819999999999,20.63967,361,66,229,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,980.0,3.886,34.918,1.061182,20.6385,360,63,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,984.0,3.879,34.917,1.0613929999999998,20.63911,362,64,227,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,988.0,3.878,34.917,1.061419,20.64087,362,66,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,992.1,3.873,34.918,1.0615990000000002,20.64191,367,65,228,nan,nan,nan
2019-12-13 07:17:57,56.1359,-34.773,996.4,3.869,34.918,1.061722,20.64232,368,65,230,nan,nan,nan
