datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-11-03 07:19:54,56.0445,-33.851,444.0,5.144,34.97,1.022564,21.0316,389,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,446.0,5.133,34.969,1.022862,21.02825,389,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,448.0,5.126,34.969,1.0230920000000001,21.0284,393,67,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,450.0,5.114,34.969,1.0234549999999998,21.0315,384,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,452.0,5.104,34.969,1.023749,21.0306,388,67,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,454.0,5.1,34.969,1.023847,21.03175,391,67,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,456.0,5.097,34.969,1.023959,21.0318,389,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,458.0,5.096,34.969,1.023996,21.0285,384,66,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,460.0,5.092,34.969,1.02413,21.0325,385,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,462.0,5.091,34.969,1.0241449999999999,21.03375,397,66,231,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,464.0,5.088,34.969,1.0242559999999998,21.0315,412,68,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,466.0,5.087,34.969,1.0243069999999999,21.0345,394,68,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,468.0,5.078,34.969,1.024575,21.034,387,65,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,470.0,5.073,34.969,1.0247099999999998,21.0335,388,68,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,472.0,5.073,34.969,1.0247229999999998,21.03625,382,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,474.0,5.067,34.969,1.0249380000000001,21.0315,389,68,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,476.0,5.064,34.968,1.0250460000000001,21.034,389,67,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,478.0,5.062,34.968,1.0251009999999998,21.03375,383,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,480.0,5.062,34.968,1.025138,21.03075,389,69,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,482.0,5.058,34.968,1.0252750000000002,21.03025,388,67,231,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,484.0,5.054,34.968,1.0254180000000002,21.0235,390,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,486.0,5.044,34.968,1.025785,21.0195,390,66,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,488.0,5.025,34.967,1.0263369999999998,21.01567,383,67,232,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,490.0,5.019,34.967,1.0264790000000001,21.01025,508,68,231,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,491.9,5.006,34.966,1.026922,21.00825,380,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,494.0,4.991,34.966,1.027292,21.002,385,67,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,496.0,4.977,34.966,1.027729,20.9995,385,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,498.0,4.972,34.965,1.027917,20.9935,380,66,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,500.0,4.961,34.965,1.0282490000000002,20.98767,388,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,504.0,4.931,34.964,1.029086,20.978,389,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,508.0,4.903,34.963,1.0299870000000002,20.96387,382,68,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,512.0,4.875,34.962,1.030767,20.95743,400,66,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,516.0,4.869,34.962,1.030952,20.94786,379,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,520.0,4.833,34.961,1.0319950000000002,20.93587,383,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,524.0,4.814,34.961,1.0326,20.93138,384,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,528.0,4.805,34.96,1.0328689999999998,20.92957,377,68,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,532.0,4.794,34.96,1.033201,20.92963,383,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,536.0,4.785,34.959,1.0335390000000002,20.92313,392,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,540.1,4.766,34.957,1.034037,20.92443,379,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,544.0,4.756,34.956,1.034348,20.92375,378,67,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,548.0,4.752,34.956,1.0345179999999998,20.92025,378,67,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,552.0,4.734,34.955,1.0350329999999999,20.91525,379,67,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,556.0,4.722,34.954,1.0354009999999998,20.90912,387,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,560.0,4.705,34.954,1.0359310000000002,20.90278,385,66,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,564.0,4.693,34.954,1.0362840000000002,20.90088,397,66,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,568.0,4.689,34.953,1.036406,20.8985,390,67,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,572.0,4.688,34.953,1.03647,20.89512,378,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,576.0,4.669,34.952,1.0370339999999998,20.88337,377,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,580.0,4.64,34.952,1.037883,20.87911,381,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,584.0,4.632,34.951,1.038148,20.87638,375,67,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,588.0,4.627,34.951,1.038328,20.87067,378,66,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,592.0,4.616,34.95,1.0387140000000001,20.86267,378,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,596.0,4.592,34.949,1.0394,20.85389,381,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,600.0,4.57,34.949,1.040073,20.84525,382,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,604.0,4.557,34.948,1.040432,20.84467,377,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,608.0,4.545,34.948,1.040807,20.83845,376,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,612.0,4.539,34.947,1.0409869999999999,20.83578,389,68,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,616.0,4.532,34.947,1.041229,20.83222,371,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,620.0,4.521,34.946,1.041576,20.827,375,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,624.0,4.504,34.946,1.0421420000000001,20.81933,393,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,628.0,4.494,34.945,1.0424289999999998,20.81,403,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,632.0,4.471,34.944,1.0430899999999999,20.79989,372,67,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,636.0,4.446,34.943,1.0438589999999999,20.79233,372,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,640.0,4.435,34.942,1.0441950000000002,20.78875,375,67,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,644.0,4.424,34.942,1.044508,20.78175,368,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,648.0,4.412,34.941,1.0448750000000002,20.77675,369,64,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,652.0,4.398,34.94,1.045305,20.76844,376,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,656.0,4.379,34.939,1.045887,20.76544,374,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,660.1,4.373,34.939,1.046052,20.7621,376,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,664.0,4.369,34.939,1.046182,20.7629,373,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,668.0,4.361,34.938,1.0464380000000002,20.75891,371,66,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,672.0,4.356,34.938,1.0466030000000002,20.7588,369,66,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,676.0,4.347,34.937,1.0469020000000002,20.74982,386,64,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,680.0,4.325,34.936,1.0475569999999998,20.7427,371,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,684.0,4.312,34.936,1.047945,20.7392,371,65,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,688.0,4.305,34.935,1.048149,20.736,381,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,692.0,4.298,34.935,1.0483820000000001,20.73478,372,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,696.0,4.291,34.934,1.0485760000000002,20.7335,402,65,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,700.0,4.286,34.934,1.0487350000000002,20.73311,388,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,704.0,4.28,34.934,1.048927,20.7289,372,66,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,708.0,4.276,34.933,1.049074,20.726,371,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,712.0,4.266,34.933,1.049392,20.72,391,65,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,716.0,4.249,34.932,1.0499010000000002,20.71533,382,66,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,720.0,4.243,34.931,1.050094,20.71011,371,66,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,724.0,4.228,34.93,1.050516,20.7068,369,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,728.0,4.221,34.93,1.0507650000000002,20.70545,369,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,732.0,4.22,34.93,1.050795,20.70478,372,65,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,736.0,4.216,34.929,1.0509210000000002,20.70288,371,65,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,740.0,4.205,34.929,1.051276,20.69467,370,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,744.0,4.194,34.928,1.051606,20.68933,370,64,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,748.0,4.179,34.927,1.0520649999999998,20.68287,370,67,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,752.0,4.165,34.926,1.052489,20.67844,366,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,756.0,4.155,34.926,1.052762,20.67925,368,66,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,760.0,4.154,34.926,1.052804,20.679,368,65,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,764.0,4.153,34.926,1.0528650000000002,20.67562,379,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,768.0,4.148,34.925,1.0530300000000001,20.67225,365,66,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,772.1,4.134,34.924,1.0534469999999998,20.6647,364,65,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,776.0,4.115,34.924,1.0539900000000002,20.65736,366,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,780.0,4.103,34.923,1.0543529999999999,20.65518,368,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,784.0,4.101,34.923,1.054405,20.6562,367,66,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,788.0,4.099,34.923,1.0544820000000001,20.6561,366,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,792.0,4.095,34.923,1.054589,20.6535,367,65,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,796.0,4.093,34.923,1.0546579999999999,20.65482,365,65,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,800.0,4.091,34.923,1.054738,20.6561,366,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,804.0,4.091,34.923,1.054742,20.6567,367,65,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,808.0,4.09,34.923,1.054764,20.65756,459,66,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,812.0,4.089,34.923,1.0548000000000002,20.66,396,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,816.0,4.089,34.923,1.0548320000000002,20.65978,364,64,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,820.0,4.086,34.923,1.0549110000000002,20.66011,363,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,824.0,4.082,34.922,1.0550410000000001,20.65711,370,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,828.0,4.078,34.922,1.055176,20.65378,369,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,832.0,4.068,34.921,1.0554860000000001,20.65133,364,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,836.0,4.056,34.921,1.0558489999999998,20.64811,366,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,840.0,4.047,34.92,1.0561310000000002,20.64378,363,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,844.0,4.037,34.92,1.056406,20.64444,364,66,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,848.0,4.036,34.92,1.056457,20.6433,365,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,852.0,4.034,34.919,1.0565090000000001,20.64256,365,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,856.0,4.032,34.919,1.0565790000000002,20.64355,368,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,860.0,4.031,34.919,1.0566149999999999,20.641,367,67,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,864.0,4.02,34.918,1.0569250000000001,20.63333,372,64,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,868.0,4.003,34.917,1.057458,20.6311,364,65,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,872.0,3.998,34.917,1.0576050000000001,20.63256,367,64,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,876.0,3.999,34.917,1.0575839999999999,20.63389,369,67,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,880.0,3.999,34.917,1.0575809999999999,20.63378,362,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,884.0,3.999,34.917,1.057591,20.63445,376,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,888.0,3.998,34.917,1.0576210000000001,20.6349,553,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,892.0,3.998,34.917,1.0576539999999999,20.63689,369,66,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,896.0,3.996,34.917,1.0577130000000001,20.63633,377,65,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,900.0,3.992,34.917,1.057842,20.636,402,66,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,904.0,3.99,34.918,1.0579070000000002,20.638,363,64,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,908.0,3.99,34.918,1.0579049999999999,20.63667,361,63,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,912.0,3.988,34.918,1.057979,20.63525,366,66,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,916.0,3.982,34.918,1.0581710000000002,20.63211,367,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,920.0,3.974,34.917,1.0584440000000002,20.62978,362,65,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,924.0,3.959,34.916,1.0589279999999999,20.62475,366,64,225,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,928.0,3.945,34.915,1.0592959999999998,20.62345,387,64,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,932.0,3.94,34.915,1.0594459999999999,20.62437,363,67,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,936.0,3.937,34.915,1.059549,20.62311,367,64,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,940.0,3.935,34.915,1.059618,20.62411,363,67,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,944.0,3.934,34.915,1.0596510000000001,20.62433,367,65,226,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,948.0,3.934,34.915,1.059654,20.62722,365,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,952.0,3.933,34.915,1.0596770000000002,20.627,364,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,956.0,3.932,34.915,1.0597120000000002,20.62822,372,64,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,960.0,3.931,34.915,1.059752,20.62911,365,63,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,964.0,3.93,34.915,1.0597850000000002,20.62875,370,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,968.0,3.928,34.915,1.059872,20.63022,371,64,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,972.0,3.925,34.915,1.0599720000000001,20.62838,367,65,227,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,976.0,3.92,34.915,1.0601289999999999,20.62856,369,65,229,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,980.0,3.917,34.915,1.0602390000000002,20.62722,372,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,984.0,3.913,34.915,1.0603509999999998,20.63,370,65,228,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,988.0,3.91,34.915,1.060464,20.62789,373,65,230,nan,nan,nan
2019-11-03 07:19:54,56.0445,-33.851,990.9,3.905,34.914,nan,nan,nan,nan,nan,nan,nan,nan
