datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-03-07 07:12:56,56.0752,-37.084,444.0,4.525,34.94,1.041391,20.81925,362,67,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,446.0,4.524,34.94,1.041439,20.8194,357,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,448.0,4.524,34.94,1.041477,20.818,363,67,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,450.0,4.521,34.94,1.0415930000000002,20.811,362,66,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,452.0,4.509,34.939,1.041969,20.806,357,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,454.0,4.492,34.939,1.0424280000000001,20.803,360,66,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,456.0,4.484,34.939,1.0426609999999998,20.8014,389,67,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,458.0,4.48,34.938,1.0428069999999998,20.8004,369,65,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,460.0,4.476,34.938,1.0429309999999998,20.79925,367,64,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,462.0,4.47,34.938,1.043104,20.794,364,67,230,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,464.0,4.464,34.938,1.043313,20.7924,365,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,466.0,4.457,34.937,1.043497,20.7916,359,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,468.0,4.452,34.937,1.043707,20.789,358,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,470.0,4.444,34.936,1.043888,20.787,359,68,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,472.0,4.442,34.936,1.043961,20.7894,362,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,474.0,4.44,34.936,1.044048,20.7856,360,66,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,476.0,4.438,34.936,1.044117,20.7812,361,67,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,478.0,4.431,34.936,1.044334,20.776,362,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,480.0,4.423,34.935,1.0445630000000001,20.774,363,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,482.0,4.413,34.935,1.044874,20.77,393,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,484.0,4.402,34.934,1.0452180000000002,20.764,360,64,229,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,486.0,4.399,34.934,1.045306,20.76625,362,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,488.0,4.398,34.933,1.0453700000000001,20.7618,361,67,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,490.0,4.395,34.933,1.045506,20.7552,364,67,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,492.0,4.382,34.932,1.0458669999999999,20.74375,361,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,494.0,4.356,34.931,1.046627,20.7394,361,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,496.0,4.343,34.93,1.0469979999999999,20.7384,363,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,498.0,4.335,34.93,1.0472419999999998,20.737,358,64,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,500.0,4.333,34.93,1.0473050000000002,20.7358,364,67,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,504.0,4.322,34.929,1.047635,20.73111,362,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,508.0,4.316,34.929,1.0478269999999998,20.728,375,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,512.0,4.306,34.929,1.0481699999999998,20.7208,361,67,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,516.0,4.293,34.928,1.048585,20.71444,360,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,520.0,4.28,34.928,1.0489259999999998,20.71211,357,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,524.0,4.271,34.928,1.04921,20.7104,366,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,528.0,4.266,34.927,1.049398,20.70389,367,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,532.0,4.248,34.926,1.0499520000000002,20.697,358,64,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,536.0,4.238,34.926,1.050255,20.69444,359,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,540.0,4.231,34.925,1.0504600000000002,20.68878,364,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,544.0,4.216,34.925,1.0509270000000002,20.6844,361,68,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,548.0,4.205,34.924,1.0512519999999999,20.67944,388,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,552.0,4.2,34.924,1.051425,20.67845,359,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,556.0,4.189,34.923,1.0517539999999999,20.66925,358,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,560.0,4.178,34.922,1.052089,20.66456,357,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,564.0,4.162,34.922,1.0525639999999998,20.65745,355,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,568.0,4.15,34.921,1.052946,20.65456,374,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,572.0,4.144,34.921,1.0531039999999998,20.65275,364,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,576.0,4.14,34.92,1.053235,20.65089,359,66,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,580.0,4.131,34.92,1.0535,20.64775,358,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,584.0,4.128,34.92,1.05362,20.64634,359,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,588.0,4.122,34.919,1.0538120000000002,20.64237,370,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,592.0,4.116,34.919,1.053985,20.642,360,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,596.0,4.111,34.919,1.0541369999999999,20.63913,358,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,600.0,4.104,34.918,1.0543399999999998,20.63288,356,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,604.0,4.094,34.918,1.054643,20.63033,356,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,608.1,4.087,34.918,1.0548639999999998,20.62782,360,67,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,612.0,4.078,34.918,1.0551409999999999,20.6267,357,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,616.0,4.077,34.917,1.0551819999999998,20.62727,354,65,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,620.0,4.07,34.917,1.05538,20.6241,358,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,624.0,4.066,34.917,1.0555119999999998,20.62509,362,65,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,628.0,4.062,34.918,1.0556299999999998,20.6231,367,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,632.0,4.057,34.918,1.055771,20.6244,358,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,636.0,4.056,34.918,1.055832,20.6227,355,67,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,640.0,4.05,34.918,1.0560100000000001,20.61922,352,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,644.0,4.04,34.918,1.056304,20.6194,354,64,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,648.0,4.034,34.918,1.0564779999999998,20.6225,355,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,652.0,4.032,34.919,1.05652,20.63067,359,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,656.0,4.036,34.921,1.0564269999999998,20.6323,356,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,660.0,4.036,34.921,1.0564339999999999,20.63544,368,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,664.0,4.039,34.921,1.056355,20.63922,354,64,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,668.0,4.04,34.922,1.056346,20.63711,359,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,672.0,4.03,34.921,1.056654,20.63567,354,64,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,676.0,4.024,34.921,1.0568170000000001,20.63178,363,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,680.0,4.022,34.92,1.056895,20.6306,356,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,684.0,4.013,34.919,1.0572,20.62411,355,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,688.0,4.007,34.919,1.0573679999999999,20.622,365,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,692.0,4.0,34.918,1.0575670000000001,20.61867,359,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,696.0,3.995,34.918,1.0577260000000002,20.61178,351,64,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,700.0,3.984,34.917,1.0580569999999998,20.60856,356,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,704.0,3.977,34.917,1.0582820000000002,20.60478,353,64,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,708.0,3.976,34.917,1.0583,20.61011,352,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,712.0,3.977,34.917,1.0582690000000001,20.61456,352,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,716.0,3.976,34.917,1.05831,20.614,350,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,720.0,3.973,34.917,1.0584069999999999,20.61389,361,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,724.0,3.969,34.917,1.0585239999999998,20.61422,352,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,728.0,3.964,34.917,1.0586959999999999,20.61089,359,65,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,732.0,3.957,34.917,1.058887,20.6105,357,64,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,736.0,3.954,34.917,1.0590039999999998,20.61122,355,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,740.0,3.95,34.917,1.059122,20.61356,355,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,744.0,3.95,34.917,1.059126,20.61667,355,64,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,747.9,3.951,34.918,1.059094,20.61611,354,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,752.0,3.951,34.918,1.05911,20.614,353,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,756.0,3.935,34.917,1.059635,20.60911,361,64,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,760.0,3.927,34.916,1.0598130000000001,20.60788,364,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,764.0,3.925,34.916,1.059895,20.606,352,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,767.9,3.924,34.916,1.059946,20.61022,352,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,772.0,3.916,34.917,1.0601690000000001,20.60875,351,63,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,776.0,3.91,34.917,1.0603319999999998,20.60733,355,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,780.0,3.904,34.917,1.060518,20.60989,352,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,784.0,3.904,34.917,1.060524,20.61025,352,63,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,788.0,3.905,34.918,1.060515,20.61888,358,64,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,792.0,3.905,34.919,1.060533,20.61644,348,67,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,796.0,3.901,34.919,1.060613,20.61888,348,64,225,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,800.0,3.902,34.919,1.0606140000000002,20.619,355,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,804.0,3.901,34.918,1.0606270000000002,20.62063,346,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,808.0,3.9,34.918,1.060658,20.62388,346,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,812.0,3.897,34.92,1.060755,20.63167,350,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,816.0,3.895,34.921,1.060835,20.63025,344,64,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,820.0,3.891,34.921,1.060949,20.63356,350,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,824.0,3.892,34.921,1.060944,20.63375,346,64,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,828.0,3.89,34.921,1.060998,20.63425,347,64,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,832.0,3.887,34.921,1.061108,20.63363,353,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,836.0,3.885,34.921,1.0611640000000002,20.63288,347,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,840.0,3.877,34.921,1.061416,20.633,348,63,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,844.0,3.871,34.921,1.061588,20.63613,346,67,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,848.0,3.865,34.921,1.061744,20.63557,372,63,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,852.0,3.864,34.921,1.0617899999999998,20.63675,349,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,856.0,3.863,34.921,1.061824,20.636,348,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,860.0,3.862,34.921,1.061858,20.63763,350,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,864.0,3.86,34.921,1.061934,20.63857,347,64,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,868.1,3.858,34.921,1.06201,20.63829,348,64,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,872.0,3.851,34.921,1.0622120000000002,20.63857,361,66,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,876.0,3.85,34.921,1.0622449999999999,20.64037,349,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,880.0,3.849,34.921,1.0622790000000002,20.63886,346,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,884.0,3.844,34.92,1.062462,20.63729,351,64,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,888.0,3.831,34.921,1.06284,20.63757,346,64,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,892.0,3.824,34.92,1.0630570000000001,20.63515,347,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,896.0,3.821,34.92,1.0631439999999999,20.637,348,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,900.0,3.815,34.92,1.063319,20.63562,353,66,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,904.0,3.813,34.92,1.063354,20.63544,345,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,908.0,3.811,34.92,1.063443,20.6361,345,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,912.0,3.808,34.92,1.063536,20.63955,345,64,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,916.0,3.808,34.92,1.063535,20.63867,347,64,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,920.0,3.807,34.92,1.0635500000000002,20.64011,344,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,924.0,3.806,34.92,1.063599,20.63967,352,66,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,928.0,3.804,34.92,1.063663,20.64389,349,63,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,932.0,3.803,34.921,1.063695,20.6425,349,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,936.0,3.803,34.921,1.0637150000000002,20.64455,349,65,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,940.0,3.802,34.921,1.063742,20.64445,350,63,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,944.0,3.801,34.921,1.0637940000000001,20.646,346,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,948.0,3.796,34.921,1.0639319999999999,20.647,347,64,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,952.0,3.793,34.921,1.064038,20.64678,348,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,956.0,3.79,34.92,1.0641280000000002,20.64462,346,64,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,960.0,3.787,34.92,1.064241,20.64333,351,64,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,964.0,3.782,34.92,1.0643919999999998,20.643,350,63,226,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,968.0,3.781,34.92,1.0644110000000002,20.6445,345,65,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,972.0,3.782,34.92,1.064409,20.64466,349,64,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,976.0,3.781,34.92,1.0644559999999998,20.642,356,63,227,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,980.0,3.774,34.919,1.0646810000000002,20.63688,349,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,984.0,3.765,34.919,1.064927,20.636,386,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,988.0,3.759,34.918,1.065108,20.63489,350,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,992.1,3.755,34.918,1.06522,20.63758,352,65,228,nan,nan,nan
2020-03-07 07:12:56,56.0752,-37.084,996.0,3.757,34.919,1.065181,20.64228,356,64,230,nan,nan,nan
