datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-01-02 06:58:04,55.8536,-35.1205,436.0,5.522,34.946,1.0114610000000002,21.05925,371,68,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,438.0,5.495,34.945,1.0122209999999998,21.05425,369,68,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,440.0,5.471,34.944,1.012889,21.04325,367,66,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,442.0,5.438,34.941,1.013817,21.034,367,69,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,444.0,5.395,34.939,1.0151910000000002,21.0304,364,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,446.0,5.348,34.936,1.0164659999999999,21.03225,373,68,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,448.0,5.327,34.935,1.017039,21.03675,372,66,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,450.0,5.313,34.936,1.017413,21.037,369,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,452.0,5.307,34.936,1.0175619999999999,21.04,368,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,454.0,5.307,34.936,1.017598,21.0394,369,67,226,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,456.0,5.305,34.937,1.017642,21.03925,367,66,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,458.0,5.306,34.937,1.01764,21.04117,363,66,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,460.0,5.305,34.937,1.01768,21.042,369,68,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,462.0,5.303,34.937,1.0177749999999999,21.04433,369,70,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,464.0,5.299,34.937,1.0179140000000002,21.045,379,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,466.0,5.282,34.937,1.0184859999999998,21.04433,366,68,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,468.0,5.248,34.939,1.0194549999999998,21.0454,367,67,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,470.0,5.223,34.941,1.020101,21.0486,371,66,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,472.0,5.221,34.941,1.020175,21.05,367,66,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,474.0,5.213,34.942,1.0204119999999999,21.05183,376,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,476.0,5.205,34.942,1.0206840000000001,21.0502,371,70,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,478.0,5.19,34.944,1.021108,21.0528,369,67,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,480.0,5.184,34.945,1.0212949999999998,21.0552,373,68,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,482.0,5.18,34.945,1.0213869999999998,21.0568,375,67,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,484.0,5.18,34.945,1.0213960000000002,21.0556,369,66,226,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,486.0,5.178,34.945,1.021464,21.057,368,67,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,488.0,5.177,34.945,1.0215239999999999,21.0584,371,68,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,490.0,5.178,34.945,1.0215130000000001,21.06,373,69,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,492.0,5.167,34.946,1.0217900000000002,21.0626,387,69,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,494.0,5.158,34.947,1.0220859999999998,21.0616,373,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,496.0,5.153,34.948,1.0222570000000002,21.0618,368,67,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,498.0,5.146,34.949,1.0224630000000001,21.0588,375,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,500.0,5.141,34.949,1.022634,21.0586,377,69,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,504.0,5.123,34.951,1.023152,21.0584,366,68,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,508.0,5.12,34.951,1.023257,21.05922,368,67,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,512.0,5.118,34.951,1.023333,21.05978,371,68,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,516.0,5.108,34.953,1.0236779999999999,21.05466,368,67,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,520.0,5.087,34.955,1.024286,21.051,367,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,524.0,5.081,34.956,1.024492,21.04937,366,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,528.0,5.074,34.956,1.0247220000000001,21.04156,369,67,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,532.0,5.046,34.958,1.02562,21.03125,370,67,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,536.0,5.028,34.96,1.026097,21.02412,365,67,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,540.0,5.008,34.96,1.0266929999999999,21.02044,374,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,544.0,4.991,34.961,1.027186,21.01925,368,67,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,548.0,4.987,34.961,1.027329,21.01785,371,67,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,552.0,4.98,34.961,1.027555,21.01775,372,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,556.0,4.971,34.961,1.027848,21.01037,367,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,560.0,4.954,34.962,1.0283699999999998,21.006,367,66,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,564.0,4.938,34.962,1.028826,21.00237,373,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,568.0,4.935,34.961,1.0289609999999998,20.99487,378,67,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,572.0,4.917,34.961,1.0294979999999998,20.98086,371,67,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,576.0,4.875,34.961,1.030738,20.97262,371,66,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,580.0,4.856,34.961,1.031304,20.967,369,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,584.0,4.842,34.961,1.031685,20.96538,369,66,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,588.0,4.84,34.961,1.031774,20.96614,370,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,592.0,4.836,34.961,1.0319219999999998,20.96288,370,66,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,596.0,4.83,34.961,1.032123,20.96487,369,68,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,600.0,4.827,34.96,1.0322140000000002,20.96157,369,66,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,604.0,4.823,34.96,1.032384,20.95887,368,66,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,608.0,4.816,34.96,1.0326330000000001,20.954,376,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,612.0,4.802,34.96,1.0330629999999998,20.94843,368,66,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,616.0,4.777,34.959,1.0337960000000002,20.93938,371,66,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,620.0,4.755,34.958,1.034523,20.92963,370,66,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,624.0,4.723,34.957,1.035437,20.9185,370,64,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,628.0,4.706,34.956,1.035961,20.91,368,65,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,632.0,4.677,34.954,1.036819,20.8935,373,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,636.0,4.634,34.953,1.038062,20.882,370,65,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,640.0,4.605,34.951,1.0389370000000002,20.87975,373,65,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,644.0,4.594,34.951,1.039266,20.87386,367,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,648.0,4.588,34.95,1.039438,20.87037,366,66,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,652.0,4.576,34.95,1.0397949999999998,20.8675,369,67,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,656.0,4.572,34.95,1.0399180000000001,20.86671,377,66,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,660.0,4.569,34.95,1.0400200000000002,20.86537,369,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,664.0,4.565,34.949,1.040162,20.86714,366,64,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,668.0,4.56,34.949,1.0403030000000002,20.86575,364,66,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,672.0,4.557,34.949,1.0403980000000002,20.86571,369,67,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,676.0,4.552,34.949,1.0405639999999998,20.86513,362,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,680.0,4.548,34.949,1.040709,20.8615,367,65,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,684.0,4.541,34.948,1.040911,20.8585,368,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,688.0,4.531,34.948,1.041213,20.85425,364,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,692.0,4.522,34.947,1.041506,20.84962,363,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,696.0,4.502,34.946,1.0421070000000001,20.8385,363,65,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,700.0,4.482,34.945,1.0426760000000002,20.83837,374,67,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,704.0,4.479,34.945,1.042786,20.8375,364,65,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,708.0,4.476,34.945,1.042863,20.83711,365,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,712.0,4.475,34.945,1.0429210000000002,20.8395,374,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,716.0,4.472,34.945,1.043018,20.8385,366,65,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,720.0,4.469,34.944,1.0431270000000001,20.83625,382,67,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,724.0,4.466,34.944,1.0432359999999998,20.8365,367,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,728.0,4.464,34.944,1.043339,20.82962,374,64,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,732.0,4.447,34.943,1.0438800000000001,20.82362,361,66,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,736.0,4.434,34.943,1.0442580000000001,20.8195,375,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,740.0,4.428,34.942,1.0444559999999998,20.816,367,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,744.0,4.415,34.941,1.0448879999999998,20.80244,364,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,748.0,4.376,34.94,1.046011,20.79515,364,65,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,752.0,4.364,34.939,1.046342,20.79175,364,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,756.0,4.361,34.939,1.04645,20.78738,363,66,230,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,760.1,4.349,34.938,1.0468169999999999,20.78125,364,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,764.1,4.336,34.938,1.0471819999999998,20.7793,404,66,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,768.0,4.328,34.938,1.047431,20.77655,362,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,772.0,4.323,34.937,1.0476269999999999,20.77555,367,64,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,776.0,4.322,34.938,1.0476489999999998,20.77782,378,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,780.0,4.319,34.937,1.047768,20.7771,362,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,784.0,4.318,34.937,1.047816,20.77809,361,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,787.9,4.318,34.937,1.047856,20.7701,369,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,792.0,4.294,34.936,1.0486110000000002,20.75945,362,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,796.0,4.262,34.934,1.049598,20.74556,361,66,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,800.0,4.236,34.933,1.05035,20.7391,362,66,225,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,804.0,4.222,34.933,1.0508000000000002,20.735,362,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,808.0,4.208,34.932,1.051253,20.73,360,66,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,812.0,4.192,34.931,1.051713,20.72334,363,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,816.0,4.176,34.93,1.0522079999999998,20.71433,357,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,820.0,4.155,34.93,1.052826,20.70887,359,66,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,824.0,4.144,34.929,1.0531519999999999,20.70811,365,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,828.0,4.137,34.929,1.053369,20.70689,404,66,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,832.0,4.133,34.929,1.0535130000000001,20.70256,361,67,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,836.0,4.12,34.928,1.053941,20.695,368,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,840.0,4.102,34.927,1.0544799999999999,20.68989,359,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,844.0,4.081,34.926,1.055139,20.68278,354,65,226,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,848.0,4.063,34.926,1.0556070000000002,20.67912,368,64,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,852.0,4.058,34.926,1.055771,20.67822,360,66,226,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,856.0,4.05,34.925,1.0560170000000002,20.67489,356,66,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,860.0,4.045,34.925,1.056162,20.67625,359,63,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,864.0,4.043,34.925,1.056231,20.67544,363,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,868.0,4.039,34.925,1.0563449999999999,20.67673,359,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,872.0,4.037,34.925,1.056396,20.67609,358,64,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,876.0,4.036,34.925,1.0564339999999999,20.678,361,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,880.0,4.036,34.925,1.056445,20.679,360,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,884.0,4.034,34.925,1.0565099999999998,20.676,356,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,888.0,4.031,34.924,1.0566170000000001,20.6774,362,65,226,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,892.0,4.026,34.924,1.056784,20.6779,363,64,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,896.0,4.024,34.924,1.0568460000000002,20.6776,362,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,900.0,4.022,34.924,1.056898,20.6779,359,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,904.0,4.021,34.924,1.056962,20.6778,356,65,226,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,908.0,4.017,34.924,1.0570819999999999,20.67678,355,66,226,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,912.0,4.013,34.924,1.0572080000000001,20.67711,374,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,916.0,4.007,34.923,1.057417,20.6762,370,66,226,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,920.0,4.005,34.923,1.0574819999999998,20.67589,354,64,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,924.0,3.996,34.923,1.0577830000000001,20.67144,365,64,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,928.0,3.982,34.923,1.0581969999999998,20.66922,356,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,932.0,3.969,34.922,1.058586,20.66725,364,64,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,936.0,3.962,34.922,1.058782,20.6685,356,64,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,940.0,3.962,34.922,1.0587849999999999,20.6685,356,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,944.0,3.958,34.922,1.058929,20.66638,356,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,948.0,3.95,34.921,1.0591590000000002,20.66522,355,65,225,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,952.0,3.944,34.921,1.0593720000000002,20.66288,359,65,227,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,956.0,3.937,34.921,1.059555,20.667,359,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,960.0,3.938,34.921,1.059535,20.668,358,65,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,964.0,3.936,34.921,1.0596079999999999,20.66887,357,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,968.0,3.934,34.921,1.059679,20.669,365,65,229,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,972.0,3.934,34.921,1.0597050000000001,20.67112,360,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,976.0,3.929,34.921,1.0598589999999999,20.66912,365,66,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,980.0,3.915,34.921,1.060336,20.66375,358,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,984.1,3.895,34.921,1.060861,20.66444,369,65,228,nan,nan,nan
2020-01-02 06:58:04,55.8536,-35.1205,987.9,3.884,34.921,1.061204,20.66417,372,64,229,nan,nan,nan
