datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-02-26 07:07:50,55.9602,-36.0602,438.0,4.79,34.935,1.0334560000000002,20.9328,369,65,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,440.0,4.786,34.935,1.03361,20.92825,370,69,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,442.0,4.784,34.934,1.033715,20.9272,371,68,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,444.0,4.775,34.934,1.0341019999999999,20.9136,364,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,446.0,4.743,34.933,1.035002,20.90775,373,66,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,448.0,4.719,34.932,1.0356619999999999,20.903,362,68,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,450.0,4.714,34.931,1.0358610000000001,20.8928,366,65,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,452.0,4.703,34.931,1.036226,20.87925,377,68,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,454.0,4.674,34.929,1.0370840000000001,20.858,360,66,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,456.0,4.641,34.927,1.0380760000000002,20.839,366,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,458.0,4.603,34.924,1.0392329999999999,20.8206,374,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,460.0,4.552,34.92,1.040651,20.8116,370,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,462.0,4.539,34.919,1.041023,20.803,368,67,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,464.0,4.527,34.918,1.0414089999999998,20.80075,366,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,466.0,4.518,34.919,1.0416470000000002,20.802,364,64,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,468.0,4.511,34.919,1.041859,20.7996,365,63,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,470.0,4.507,34.919,1.0420189999999998,20.7956,373,67,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,472.0,4.494,34.918,1.0423650000000002,20.7934,363,66,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,474.0,4.493,34.918,1.04243,20.7926,367,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,476.0,4.487,34.918,1.042608,20.79025,373,67,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,478.0,4.482,34.918,1.0427710000000001,20.7912,369,66,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,480.0,4.479,34.918,1.0428860000000002,20.78975,368,66,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,482.0,4.471,34.917,1.0430899999999999,20.7866,365,66,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,484.0,4.47,34.917,1.04318,20.784,367,67,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,486.0,4.466,34.917,1.043298,20.7802,366,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,488.0,4.463,34.916,1.043396,20.7716,369,67,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,490.0,4.457,34.916,1.043596,20.7615,369,66,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,492.0,4.432,34.914,1.044349,20.7552,368,67,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,494.0,4.413,34.912,1.0449290000000002,20.7464,374,68,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,496.0,4.396,34.911,1.0454279999999998,20.74425,365,68,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,498.0,4.391,34.911,1.0455619999999999,20.7418,371,68,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,500.0,4.383,34.912,1.0457969999999999,20.7405,362,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,504.0,4.368,34.912,1.0462310000000001,20.73844,369,67,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,508.0,4.361,34.912,1.0464280000000001,20.73489,364,66,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,512.0,4.356,34.912,1.046612,20.73433,370,66,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,516.0,4.354,34.912,1.0466790000000001,20.73244,375,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,520.0,4.351,34.912,1.046798,20.72713,368,67,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,524.0,4.33,34.913,1.0474199999999998,20.72187,366,67,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,528.0,4.324,34.913,1.0476320000000001,20.71411,368,68,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,532.0,4.309,34.912,1.048123,20.70387,368,66,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,536.0,4.287,34.912,1.0487320000000002,20.69987,370,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,540.0,4.281,34.912,1.048912,20.6985,372,66,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,544.0,4.277,34.911,1.049026,20.69575,368,66,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,548.0,4.265,34.912,1.049391,20.69213,372,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,552.0,4.259,34.912,1.049575,20.69275,366,66,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,556.0,4.257,34.912,1.049643,20.69375,369,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,560.0,4.251,34.912,1.049846,20.68838,371,64,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,564.0,4.243,34.912,1.0500790000000002,20.68663,368,67,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,568.0,4.233,34.912,1.0503710000000002,20.68414,366,65,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,572.0,4.227,34.912,1.050557,20.68275,373,65,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,576.0,4.223,34.912,1.050656,20.682,367,66,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,580.0,4.222,34.911,1.050723,20.68075,368,66,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,584.0,4.219,34.911,1.050814,20.67613,412,66,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,588.0,4.199,34.913,1.051408,20.6745,373,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,592.0,4.189,34.914,1.051695,20.6745,366,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,596.0,4.187,34.914,1.051749,20.676,366,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,600.0,4.187,34.915,1.0517720000000002,20.6785,370,66,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,604.0,4.184,34.916,1.0518580000000002,20.67575,368,68,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,608.0,4.181,34.916,1.0519530000000001,20.67757,368,66,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,612.0,4.179,34.916,1.052016,20.67637,363,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,616.1,4.174,34.917,1.0521470000000002,20.67825,367,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,620.0,4.17,34.918,1.0522680000000002,20.67788,374,66,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,624.0,4.169,34.918,1.0523090000000002,20.67675,365,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,628.0,4.168,34.918,1.0523509999999998,20.67863,367,65,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,632.0,4.167,34.918,1.052365,20.67788,364,67,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,636.0,4.167,34.918,1.052391,20.67887,364,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,640.0,4.164,34.919,1.052464,20.67971,362,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,644.0,4.162,34.919,1.0525440000000001,20.67637,363,67,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,648.0,4.156,34.92,1.052727,20.67912,360,66,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,652.0,4.153,34.921,1.05279,20.68163,364,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,656.0,4.154,34.922,1.0527630000000001,20.67975,379,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,660.0,4.152,34.922,1.052848,20.68257,361,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,664.0,4.149,34.922,1.052925,20.6815,365,66,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,668.0,4.143,34.922,1.053089,20.68133,359,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,672.0,4.145,34.923,1.053026,20.685,360,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,676.0,4.151,34.924,1.052861,20.6863,358,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,680.0,4.153,34.925,1.052842,20.6837,361,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,684.0,4.142,34.924,1.053169,20.6807,357,67,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,688.0,4.133,34.924,1.0534279999999998,20.6832,361,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,692.0,4.137,34.926,1.053303,20.6868,360,65,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,696.0,4.138,34.927,1.053296,20.688,356,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,700.0,4.136,34.928,1.0533610000000002,20.687,361,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,704.0,4.132,34.928,1.0534720000000002,20.6861,357,65,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,708.0,4.128,34.927,1.0535990000000002,20.6853,352,66,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,712.0,4.125,34.927,1.0536750000000001,20.68633,358,64,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,716.0,4.123,34.927,1.0537550000000002,20.6856,354,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,720.0,4.121,34.927,1.0538129999999999,20.68589,358,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,724.0,4.12,34.927,1.053874,20.68511,357,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,728.0,4.119,34.927,1.053918,20.6873,359,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,732.0,4.114,34.927,1.0540630000000002,20.68366,360,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,736.0,4.109,34.927,1.054204,20.683,356,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,740.0,4.099,34.927,1.054528,20.6809,353,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,744.0,4.093,34.927,1.0547,20.67878,355,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,748.0,4.091,34.927,1.0547659999999999,20.68067,357,65,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,752.0,4.092,34.927,1.0547520000000001,20.67989,351,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,756.0,4.088,34.927,1.0549210000000002,20.67456,358,65,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,760.0,4.068,34.926,1.0555059999999998,20.67311,355,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,764.0,4.06,34.926,1.055733,20.67038,352,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,768.0,4.056,34.926,1.0558649999999998,20.67089,350,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,772.0,4.051,34.926,1.0560299999999998,20.67111,351,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,776.0,4.048,34.925,1.056117,20.6705,353,65,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,780.0,4.038,34.925,1.056416,20.66378,357,65,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,784.0,4.03,34.925,1.0566740000000001,20.66267,353,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,788.0,4.023,34.924,1.056892,20.662,358,65,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,792.0,4.02,34.924,1.0569739999999999,20.66189,351,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,796.0,4.016,34.924,1.0570979999999999,20.65812,349,63,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,800.0,4.006,34.923,1.057413,20.65562,356,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,804.0,4.003,34.922,1.057496,20.65487,353,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,808.0,3.997,34.922,1.057693,20.64956,359,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,812.0,3.991,34.921,1.0578919999999998,20.65112,356,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,816.0,3.988,34.921,1.0579990000000001,20.648,350,64,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,820.0,3.984,34.921,1.058131,20.64525,357,64,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,824.0,3.975,34.92,1.0584440000000002,20.6415,356,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,828.0,3.96,34.919,1.0588380000000002,20.63837,348,65,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,832.0,3.958,34.919,1.058907,20.63637,350,63,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,836.0,3.949,34.919,1.059183,20.63622,347,66,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,840.1,3.944,34.919,1.059361,20.63389,349,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,844.1,3.938,34.918,1.059549,20.6292,349,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,848.0,3.924,34.917,1.059945,20.6246,355,66,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,852.0,3.913,34.917,1.060283,20.62082,349,66,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,856.0,3.906,34.916,1.0604770000000001,20.6217,353,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,860.0,3.904,34.916,1.0605600000000002,20.6213,351,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,864.0,3.902,34.916,1.060593,20.6211,351,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,868.0,3.901,34.916,1.0606559999999998,20.62289,347,64,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,872.0,3.9,34.916,1.0606840000000002,20.623,356,64,225,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,876.0,3.899,34.916,1.0607099999999998,20.62633,346,65,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,880.0,3.897,34.917,1.060787,20.62745,346,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,884.0,3.894,34.917,1.060883,20.6295,347,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,888.0,3.894,34.918,1.0608870000000001,20.63362,345,64,224,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,892.0,3.892,34.918,1.0609289999999998,20.63267,346,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,896.0,3.886,34.918,1.061118,20.63222,346,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,900.0,3.882,34.918,1.0612400000000002,20.63355,348,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,904.0,3.88,34.918,1.0613169999999998,20.63463,354,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,908.0,3.88,34.918,1.0613260000000002,20.63878,348,67,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,912.0,3.88,34.919,1.061341,20.64163,350,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,916.0,3.875,34.919,1.0614910000000002,20.63845,349,66,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,920.0,3.87,34.918,1.061642,20.63863,347,65,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,924.0,3.868,34.918,1.0617269999999999,20.64,348,63,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,928.0,3.866,34.918,1.0617990000000002,20.63675,346,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,932.0,3.859,34.918,1.062026,20.63744,353,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,936.0,3.848,34.918,1.062367,20.63575,345,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,940.0,3.839,34.917,1.062617,20.63388,346,64,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,944.0,3.836,34.917,1.062728,20.63362,346,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,948.0,3.833,34.917,1.062824,20.63175,345,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,952.0,3.824,34.917,1.0630739999999999,20.63,348,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,956.0,3.819,34.917,1.063227,20.629,350,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,960.0,3.817,34.917,1.0633089999999998,20.62875,369,64,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,964.0,3.812,34.916,1.063446,20.63075,348,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,968.0,3.811,34.916,1.063492,20.63171,350,65,227,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,972.0,3.809,34.916,1.063552,20.63457,349,64,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,976.0,3.808,34.917,1.0635910000000002,20.63575,353,65,226,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,980.0,3.81,34.917,1.063533,20.64086,349,65,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,984.0,3.809,34.917,1.063567,20.64075,367,65,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,988.0,3.807,34.918,1.063618,20.64586,361,65,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,992.1,3.808,34.918,1.0635910000000002,20.647,360,64,228,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,996.2,3.804,34.918,1.063727,20.64745,386,65,229,nan,nan,nan
2020-02-26 07:07:50,55.9602,-36.0602,999.0,3.804,34.918,1.063713,20.648,356,64,228,nan,nan,nan
