datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-02-26 07:21:09,55.2232,-31.1753,436.0,4.66,34.929,1.037258,20.8474,366,66,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,438.0,4.661,34.929,1.037264,20.8462,381,65,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,440.0,4.66,34.929,1.0373009999999998,20.8416,371,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,442.0,4.653,34.929,1.0375290000000001,20.8375,365,65,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,444.0,4.647,34.929,1.037699,20.8342,376,67,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,446.0,4.64,34.929,1.037922,20.82675,368,67,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,448.0,4.623,34.929,1.038408,20.8254,366,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,450.0,4.62,34.929,1.038522,20.8216,366,69,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,452.0,4.612,34.929,1.0387689999999998,20.81325,369,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,454.0,4.595,34.929,1.039246,20.8122,373,67,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,456.0,4.587,34.928,1.0395050000000001,20.8098,362,66,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,458.0,4.585,34.928,1.0395569999999998,20.80775,368,66,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,460.0,4.577,34.928,1.039825,20.8032,367,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,462.0,4.569,34.928,1.040034,20.802,365,67,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,464.0,4.565,34.928,1.0401539999999998,20.8014,422,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,466.0,4.561,34.929,1.0402619999999998,20.801,364,68,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,468.0,4.562,34.93,1.0402429999999998,20.8018,366,66,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,470.0,4.565,34.93,1.040162,20.79775,363,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,472.0,4.565,34.93,1.0401639999999999,20.79675,397,67,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,474.0,4.564,34.93,1.0402269999999998,20.7906,424,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,476.0,4.552,34.93,1.0406149999999998,20.788,369,66,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,478.0,4.543,34.93,1.040855,20.786,363,66,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,480.0,4.54,34.93,1.0409350000000002,20.7844,365,64,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,482.0,4.535,34.93,1.04108,20.78575,364,67,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,484.0,4.533,34.93,1.041166,20.784,367,67,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,486.0,4.528,34.93,1.0413130000000002,20.783,371,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,488.0,4.527,34.93,1.0413480000000002,20.78125,363,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,490.0,4.526,34.93,1.041373,20.78,376,64,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,492.0,4.524,34.93,1.0414569999999999,20.77525,369,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,494.0,4.521,34.929,1.041575,20.77025,370,66,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,496.0,4.507,34.929,1.0419559999999999,20.766,366,64,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,498.0,4.495,34.929,1.0423149999999999,20.7638,364,66,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,500.0,4.492,34.929,1.0424250000000002,20.75925,364,66,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,504.0,4.486,34.929,1.042615,20.75688,365,65,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,508.0,4.476,34.929,1.0429140000000001,20.7535,363,65,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,512.0,4.473,34.929,1.0430220000000001,20.75144,363,68,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,516.0,4.464,34.929,1.0433210000000002,20.748,363,65,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,520.0,4.449,34.927,1.0437599999999998,20.74488,367,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,524.0,4.441,34.927,1.0439859999999999,20.74188,364,67,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,528.0,4.436,34.927,1.0441639999999999,20.7375,374,64,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,532.0,4.428,34.928,1.0443989999999999,20.72863,362,66,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,536.0,4.419,34.928,1.0446780000000002,20.72622,364,66,230,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,540.0,4.413,34.928,1.044912,20.72488,363,67,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,544.0,4.406,34.928,1.045125,20.71487,366,66,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,548.0,4.387,34.927,1.04577,20.704,364,65,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,552.0,4.366,34.925,1.046326,20.69971,364,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,556.0,4.353,34.925,1.04671,20.69011,363,66,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,560.0,4.337,34.925,1.047196,20.68428,365,65,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,564.0,4.328,34.925,1.047443,20.68012,364,65,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,568.0,4.322,34.925,1.047635,20.67887,367,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,572.0,4.316,34.924,1.0478170000000002,20.67325,363,66,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,576.0,4.312,34.924,1.0479669999999999,20.67163,361,65,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,580.0,4.298,34.924,1.048403,20.666,364,67,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,584.0,4.286,34.924,1.0487259999999998,20.663,364,66,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,588.0,4.284,34.923,1.048797,20.661,364,66,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,592.0,4.281,34.923,1.04889,20.65943,365,65,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,596.0,4.276,34.923,1.049045,20.6575,364,67,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,600.0,4.273,34.923,1.0491540000000001,20.65513,362,66,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,604.0,4.269,34.923,1.0493000000000001,20.65075,363,66,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,608.0,4.262,34.922,1.0495100000000002,20.64757,564,64,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,612.0,4.25,34.922,1.0498560000000001,20.64237,362,65,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,616.0,4.243,34.922,1.0501079999999998,20.64038,359,64,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,620.0,4.236,34.921,1.0502980000000002,20.63872,361,66,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,624.0,4.228,34.921,1.050535,20.63487,361,65,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,628.0,4.224,34.921,1.050681,20.62913,360,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,632.0,4.219,34.921,1.0508380000000002,20.62586,358,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,635.9,4.202,34.92,1.051329,20.61812,359,66,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,640.0,4.192,34.92,1.0516429999999999,20.61625,361,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,644.0,4.188,34.92,1.0517599999999998,20.6155,367,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,648.0,4.187,34.919,1.0517979999999998,20.61571,357,66,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,651.9,4.184,34.919,1.0518990000000001,20.61238,374,66,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,656.0,4.18,34.919,1.0520429999999998,20.6095,355,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,660.0,4.17,34.919,1.0523419999999999,20.60637,361,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,664.0,4.164,34.919,1.0525319999999998,20.60513,407,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,668.0,4.163,34.919,1.052556,20.60071,356,64,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,672.0,4.152,34.918,1.052898,20.59738,356,65,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,676.0,4.142,34.918,1.053201,20.5955,359,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,680.0,4.136,34.917,1.0533670000000002,20.59188,357,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,684.1,4.13,34.917,1.053553,20.58822,358,65,229,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,688.0,4.125,34.917,1.0537269999999999,20.5856,355,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,692.0,4.118,34.917,1.0539580000000002,20.5829,358,65,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,696.0,4.112,34.917,1.0541330000000002,20.5812,357,66,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,700.0,4.107,34.916,1.0542880000000001,20.5796,356,64,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,704.0,4.099,34.916,1.0545520000000002,20.5731,357,66,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,708.0,4.088,34.916,1.054888,20.5689,359,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,712.0,4.078,34.915,1.055174,20.5655,357,65,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,716.0,4.072,34.915,1.055365,20.56678,358,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,720.0,4.069,34.915,1.055466,20.5628,357,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,724.0,4.064,34.914,1.055616,20.56189,356,64,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,728.0,4.061,34.914,1.055723,20.5601,355,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,732.0,4.054,34.914,1.0559409999999998,20.55378,359,65,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,736.0,4.042,34.913,1.056285,20.55011,355,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,740.0,4.029,34.913,1.0566909999999998,20.5479,357,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,744.0,4.025,34.913,1.056804,20.54667,355,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,747.9,4.02,34.912,1.0569899999999999,20.54333,353,66,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,752.0,4.014,34.912,1.057149,20.54167,355,64,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,756.0,4.01,34.912,1.0572689999999998,20.53975,360,66,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,760.0,4.008,34.912,1.057344,20.541,358,68,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,764.0,4.003,34.912,1.057502,20.53567,361,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,768.0,3.998,34.911,1.0576539999999999,20.53811,371,63,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,772.0,3.995,34.911,1.0577390000000002,20.53667,361,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,776.0,3.99,34.911,1.0578880000000002,20.53525,352,64,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,780.0,3.985,34.911,1.058049,20.53422,351,64,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,784.0,3.984,34.911,1.058099,20.53425,361,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,788.0,3.981,34.91,1.0581939999999999,20.53255,354,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,792.0,3.977,34.91,1.0583239999999998,20.53238,356,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,796.0,3.973,34.91,1.0584250000000002,20.52975,1058,64,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,800.0,3.967,34.91,1.058617,20.52744,353,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,804.0,3.96,34.91,1.0588389999999999,20.52475,354,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,808.0,3.953,34.909,1.0590519999999999,20.52538,355,63,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,812.0,3.948,34.909,1.0592130000000002,20.52211,352,65,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,816.0,3.942,34.909,1.059396,20.52425,364,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,820.0,3.942,34.909,1.059402,20.5215,352,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,824.0,3.939,34.909,1.059488,20.521,354,63,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,828.0,3.934,34.908,1.0596610000000002,20.51925,372,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,832.0,3.929,34.908,1.059784,20.52175,375,64,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,836.0,3.927,34.908,1.0598640000000001,20.51813,358,63,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,840.0,3.919,34.908,1.060089,20.51667,352,65,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,844.0,3.916,34.907,1.060191,20.51625,353,65,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,848.0,3.914,34.907,1.0602770000000001,20.515,353,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,852.0,3.91,34.907,1.060374,20.515,354,65,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,856.0,3.908,34.907,1.06045,20.51625,355,66,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,860.0,3.905,34.907,1.0605540000000002,20.51456,352,65,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,864.0,3.902,34.907,1.0606339999999999,20.51637,356,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,868.0,3.899,34.906,1.060746,20.5135,356,64,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,872.0,3.894,34.906,1.0608879999999998,20.51244,349,64,224,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,876.0,3.889,34.906,1.0610659999999998,20.51137,398,66,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,880.0,3.882,34.906,1.0612620000000001,20.51175,349,66,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,884.0,3.88,34.906,1.061334,20.51087,416,65,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,888.0,3.876,34.905,1.061474,20.50889,351,65,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,892.0,3.871,34.905,1.0616409999999998,20.5055,350,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,896.0,3.863,34.905,1.0619079999999999,20.50288,349,64,228,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,900.0,3.854,34.904,1.062157,20.50312,348,64,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,904.0,3.849,34.904,1.0623200000000002,20.50113,363,64,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,908.0,3.842,34.904,1.062538,20.49875,348,65,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,912.0,3.833,34.903,1.062799,20.49988,351,65,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,916.0,3.83,34.903,1.0628790000000001,20.49825,351,65,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,920.0,3.829,34.903,1.0629279999999999,20.4995,349,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,924.0,3.825,34.903,1.063062,20.49712,345,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,928.0,3.821,34.903,1.063171,20.49963,348,64,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,932.0,3.817,34.902,1.063298,20.49788,369,64,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,936.0,3.812,34.902,1.063441,20.49744,359,65,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,940.0,3.809,34.902,1.063558,20.4963,347,65,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,944.0,3.803,34.902,1.063742,20.49591,344,65,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,948.0,3.8,34.902,1.0638489999999998,20.495,350,63,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,952.0,3.799,34.902,1.063889,20.4958,355,64,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,956.0,3.795,34.902,1.064006,20.4932,362,63,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,960.0,3.791,34.901,1.064155,20.49409,347,63,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,964.0,3.783,34.901,1.0643829999999999,20.493,348,63,225,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,968.0,3.781,34.901,1.064464,20.495,351,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,972.0,3.777,34.901,1.064581,20.4943,353,64,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,976.0,3.774,34.901,1.0646900000000001,20.4924,415,66,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,980.0,3.771,34.901,1.0647829999999998,20.493,354,63,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,984.0,3.768,34.901,1.064898,20.4919,353,65,227,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,988.0,3.759,34.9,1.065166,20.4909,357,64,226,nan,nan,nan
2019-02-26 07:21:09,55.2232,-31.1753,990.9,3.755,34.9,1.065238,20.486,nan,nan,nan,nan,nan,nan
