datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-27 07:05:15,52.0852,-32.4274,434.0,4.733,34.883,1.0350700000000002,20.8476,359,64,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,436.0,4.721,34.884,1.0353979999999998,20.842,362,66,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,438.0,4.716,34.885,1.035578,20.8372,355,68,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,440.0,4.712,34.885,1.0357189999999998,20.8312,361,68,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,442.0,4.7,34.887,1.036063,20.82475,359,68,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,444.0,4.693,34.887,1.0362520000000002,20.8186,367,67,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,446.0,4.687,34.888,1.036486,20.80875,361,67,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,448.0,4.677,34.889,1.036747,20.7996,358,68,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,450.0,4.673,34.89,1.0369039999999998,20.789,359,66,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,452.0,4.655,34.891,1.037429,20.77875,355,68,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,454.0,4.643,34.891,1.037753,20.77125,363,68,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,456.0,4.634,34.892,1.038049,20.7702,356,66,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,458.0,4.624,34.893,1.0383010000000001,20.767,356,66,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,460.0,4.624,34.893,1.038303,20.76725,363,69,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,462.0,4.624,34.893,1.0382959999999999,20.76775,362,66,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,464.0,4.623,34.893,1.038332,20.76875,361,67,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,466.0,4.621,34.895,1.038392,20.7662,361,67,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,468.0,4.622,34.895,1.038364,20.7675,358,69,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,470.0,4.625,34.897,1.038274,20.76675,368,66,232,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,472.0,4.627,34.898,1.038236,20.767,374,65,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,474.0,4.626,34.899,1.038281,20.76625,358,67,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,476.0,4.625,34.899,1.038313,20.75925,362,66,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,478.0,4.619,34.901,1.038497,20.7565,357,67,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,480.0,4.614,34.902,1.038647,20.75525,359,68,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,482.0,4.61,34.903,1.038754,20.75525,370,66,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,484.0,4.61,34.903,1.03876,20.756,357,65,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,486.0,4.61,34.903,1.0387749999999998,20.75675,363,66,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,488.0,4.61,34.903,1.038764,20.75675,357,70,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,490.0,4.61,34.903,1.038776,20.757,361,68,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,492.0,4.611,34.903,1.038771,20.76075,358,66,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,494.0,4.611,34.903,1.038789,20.75825,357,69,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,496.0,4.61,34.903,1.038809,20.758,355,66,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,498.0,4.61,34.903,1.038821,20.75475,357,67,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,500.0,4.61,34.903,1.0388380000000002,20.7545,356,68,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,504.0,4.604,34.904,1.0390320000000002,20.74237,356,65,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,508.0,4.584,34.907,1.0396230000000002,20.73038,358,67,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,512.0,4.574,34.908,1.0399500000000002,20.72512,357,67,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,516.0,4.569,34.909,1.0400939999999999,20.718,360,67,230,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,520.0,4.561,34.91,1.040353,20.70537,359,65,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,524.0,4.541,34.911,1.040984,20.68988,361,66,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,528.0,4.52,34.911,1.041598,20.68037,361,67,231,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,532.0,4.514,34.911,1.041795,20.67988,357,66,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,536.0,4.508,34.911,1.042008,20.67375,359,67,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,540.0,4.5,34.911,1.0422500000000001,20.67,359,67,229,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,544.0,4.494,34.911,1.0424579999999999,20.66525,357,66,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,548.0,4.486,34.91,1.042726,20.64978,360,66,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,552.0,4.468,34.91,1.043377,20.6175,358,67,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,556.0,4.423,34.91,1.044714,20.589,361,66,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,560.0,4.383,34.908,1.0458349999999998,20.57475,361,64,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,564.0,4.371,34.906,1.046265,20.55787,360,67,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,568.0,4.343,34.904,1.047095,20.538,359,67,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,572.0,4.327,34.902,1.047584,20.50825,360,66,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,576.0,4.296,34.898,1.048689,20.46125,361,66,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,580.0,4.227,34.891,1.050513,20.43475,365,67,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,584.0,4.22,34.892,1.0506790000000001,20.43063,364,65,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,588.0,4.214,34.892,1.0508510000000002,20.42525,366,66,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,592.0,4.206,34.893,1.0510860000000002,20.42562,365,67,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,596.0,4.205,34.895,1.0510380000000001,20.43978,365,65,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,600.0,4.235,34.9,1.0501580000000001,20.46462,365,66,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,604.0,4.259,34.905,1.049356,20.50775,360,65,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,608.0,4.344,34.918,1.04697,20.508,359,66,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,612.0,4.301,34.912,1.048304,20.474,372,65,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,616.0,4.248,34.907,1.0498310000000002,20.46813,363,66,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,620.0,4.254,34.908,1.0496759999999998,20.47163,365,67,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,624.0,4.251,34.909,1.049753,20.47638,366,67,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,628.0,4.261,34.911,1.0494249999999998,20.48589,367,65,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,632.0,4.274,34.914,1.0490979999999999,20.48875,363,67,228,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,636.0,4.271,34.915,1.0491259999999998,20.4965,356,65,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,640.0,4.281,34.918,1.0488879999999998,20.4995,357,65,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,644.0,4.283,34.919,1.0488270000000002,20.5025,358,65,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,648.0,4.288,34.92,1.048692,20.505,358,65,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,652.0,4.284,34.921,1.0488520000000001,20.49738,359,64,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,656.0,4.272,34.921,1.049195,20.49575,359,65,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,660.0,4.268,34.92,1.049325,20.48812,358,65,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,664.0,4.248,34.92,1.049937,20.47862,354,67,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,668.0,4.237,34.92,1.0502600000000002,20.47775,356,66,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,672.0,4.234,34.921,1.05035,20.479,355,66,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,676.0,4.23,34.921,1.050462,20.47675,359,65,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,680.0,4.226,34.922,1.0506030000000002,20.47389,358,65,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,684.0,4.221,34.922,1.050764,20.47487,353,66,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,688.0,4.218,34.921,1.0508609999999998,20.4735,356,65,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,692.0,4.214,34.922,1.051002,20.46775,356,65,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,696.0,4.203,34.922,1.051326,20.46513,361,64,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,700.0,4.198,34.921,1.0514899999999998,20.46212,355,65,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,704.0,4.191,34.921,1.051708,20.46338,358,65,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,708.1,4.189,34.921,1.051781,20.46255,360,66,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,712.0,4.186,34.921,1.0518990000000001,20.4587,355,64,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,716.0,4.158,34.918,1.0527199999999999,20.45282,361,64,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,720.0,4.152,34.918,1.052892,20.4546,354,66,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,724.0,4.166,34.92,1.052531,20.4525,356,65,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,728.0,4.143,34.919,1.05322,20.4439,359,66,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,732.0,4.137,34.918,1.0534379999999999,20.43954,357,64,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,736.0,4.117,34.916,1.0540630000000002,20.4378,359,64,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,740.0,4.107,34.915,1.0544030000000002,20.4419,374,65,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,744.0,4.08,34.912,1.055237,20.4365,357,65,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,748.0,4.061,34.91,1.0557919999999998,20.42567,359,65,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,752.0,4.04,34.909,1.056391,20.4091,355,67,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,756.0,4.022,34.907,1.0569829999999998,20.3924,352,66,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,760.0,4.003,34.905,1.0575700000000001,20.3832,353,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,764.0,3.997,34.904,1.0577480000000001,20.37345,360,67,227,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,768.0,3.975,34.902,1.0584449999999999,20.3526,358,64,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,772.0,3.949,34.9,1.0591789999999999,20.35233,357,65,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,776.0,3.952,34.901,1.059059,20.37189,354,63,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,780.0,3.972,34.905,1.0585170000000002,20.37733,353,65,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,784.0,3.965,34.904,1.0587399999999998,20.36011,360,64,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,788.0,3.944,34.901,1.0594130000000002,20.34278,360,66,222,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,792.0,3.921,34.898,1.060048,20.33078,366,66,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,796.0,3.909,34.897,1.0604269999999998,20.32256,362,64,222,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,800.0,3.899,34.896,1.0607099999999998,20.31889,357,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,804.0,3.89,34.895,1.06101,20.31911,358,64,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,808.0,3.893,34.896,1.0609229999999998,20.331,357,65,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,812.0,3.904,34.899,1.060603,20.33266,353,64,225,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,816.0,3.888,34.897,1.061118,20.32322,354,64,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,820.0,3.879,34.896,1.061378,20.321,358,64,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,824.0,3.87,34.896,1.061636,20.31956,354,65,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,828.0,3.865,34.896,1.0617860000000001,20.3195,353,65,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,832.0,3.862,34.896,1.0618789999999998,20.31925,353,66,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,836.0,3.86,34.896,1.061944,20.31911,358,63,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,840.0,3.858,34.896,1.0620189999999998,20.32013,356,65,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,844.0,3.854,34.896,1.0621239999999998,20.3205,353,64,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,848.0,3.852,34.896,1.062208,20.31922,357,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,852.0,3.851,34.896,1.062259,20.31863,359,65,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,856.0,3.847,34.896,1.062383,20.31613,358,65,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,860.0,3.841,34.895,1.0625719999999998,20.3135,353,64,222,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,864.0,3.834,34.895,1.062764,20.31025,352,66,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,868.0,3.829,34.895,1.0629369999999998,20.30813,357,64,221,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,872.0,3.815,34.894,1.063358,20.3035,355,64,222,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,876.0,3.809,34.894,1.063526,20.30433,356,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,880.0,3.807,34.894,1.0635880000000002,20.3013,354,64,222,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,884.0,3.801,34.893,1.0637759999999998,20.3011,355,62,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,888.0,3.794,34.893,1.063971,20.3061,357,65,222,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,892.0,3.801,34.895,1.0637759999999998,20.3196,365,65,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,896.0,3.803,34.896,1.063739,20.3207,354,64,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,900.0,3.798,34.895,1.0638990000000002,20.3183,355,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,904.0,3.796,34.896,1.0639509999999999,20.3152,352,65,222,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,908.0,3.785,34.894,1.0642779999999998,20.3024,359,65,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,912.0,3.774,34.893,1.064613,20.3018,353,65,222,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,916.0,3.773,34.893,1.064651,20.30133,353,65,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,920.0,3.773,34.893,1.064658,20.3003,359,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,924.0,3.771,34.893,1.064734,20.29856,354,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,928.0,3.768,34.893,1.064822,20.3,356,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,932.0,3.766,34.893,1.0648650000000002,20.30278,355,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,936.0,3.766,34.893,1.0648749999999998,20.30689,355,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,940.0,3.769,34.894,1.064809,20.30811,353,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,944.0,3.766,34.894,1.064876,20.30756,363,65,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,948.0,3.766,34.894,1.0648879999999998,20.30922,354,63,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,952.0,3.763,34.894,1.0649920000000002,20.31033,352,64,222,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,956.0,3.762,34.894,1.065038,20.31025,362,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,960.0,3.759,34.894,1.0651410000000001,20.31111,351,65,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,964.0,3.758,34.894,1.065175,20.30975,355,64,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,968.0,3.757,34.894,1.0652119999999998,20.31211,355,63,223,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,972.0,3.756,34.894,1.0652339999999998,20.31189,358,64,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,976.0,3.756,34.894,1.065238,20.312,353,64,224,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,980.0,3.755,34.894,1.0652910000000002,20.311,355,66,222,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,984.0,3.751,34.894,1.0654020000000002,20.31,354,64,226,nan,nan,nan
2018-01-27 07:05:15,52.0852,-32.4274,987.8,3.747,34.894,1.065503,20.3095,356,64,227,nan,nan,nan
