datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-02-11 07:15:11,54.7142,-31.7289,438.0,4.76,34.929,1.0342570000000002,20.905,357,67,232,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,440.0,4.76,34.929,1.034312,20.899,359,66,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,442.0,4.746,34.929,1.0347149999999998,20.894,357,67,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,444.0,4.74,34.929,1.0348830000000002,20.8884,366,66,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,446.0,4.729,34.929,1.0352130000000002,20.88267,364,68,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,448.0,4.719,34.93,1.0355729999999999,20.879,363,65,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,450.0,4.707,34.93,1.035891,20.8742,357,68,231,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,452.0,4.701,34.93,1.0360740000000002,20.8732,369,67,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,454.0,4.693,34.93,1.036283,20.8656,364,64,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,456.0,4.686,34.931,1.0365099999999998,20.8646,363,67,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,458.0,4.679,34.931,1.036721,20.8624,365,67,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,460.0,4.677,34.931,1.036784,20.8572,362,68,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,462.0,4.673,34.931,1.036937,20.8568,361,68,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,464.0,4.668,34.931,1.0370940000000002,20.85125,362,67,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,466.0,4.658,34.931,1.03736,20.8456,359,67,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,468.0,4.649,34.931,1.03769,20.8362,356,67,232,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,470.0,4.633,34.931,1.038126,20.8326,359,68,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,472.0,4.629,34.931,1.038272,20.8292,360,67,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,474.0,4.62,34.931,1.0385490000000002,20.826,363,66,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,476.0,4.608,34.932,1.038869,20.8208,356,66,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,478.0,4.602,34.932,1.039079,20.8204,362,67,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,480.0,4.597,34.932,1.0392100000000002,20.8208,371,66,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,482.0,4.598,34.931,1.0391810000000001,20.82025,356,67,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,484.0,4.595,34.932,1.039291,20.8168,358,65,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,486.0,4.591,34.932,1.039412,20.8192,356,66,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,488.0,4.59,34.932,1.039456,20.81725,366,66,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,490.0,4.589,34.932,1.039497,20.8178,357,67,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,492.0,4.588,34.931,1.0395539999999999,20.811,358,65,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,494.0,4.581,34.931,1.0397789999999998,20.80375,360,66,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,496.0,4.567,34.931,1.0402019999999998,20.7984,356,66,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,498.0,4.558,34.931,1.0405039999999999,20.79425,361,66,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,500.0,4.548,34.931,1.0407510000000002,20.789,355,67,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,504.0,4.529,34.93,1.041357,20.78055,367,66,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,508.0,4.513,34.93,1.0417960000000002,20.77563,360,66,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,512.0,4.508,34.93,1.0419399999999999,20.77322,357,67,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,516.0,4.505,34.929,1.042058,20.77178,363,67,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,520.0,4.497,34.929,1.042312,20.77,358,66,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,524.0,4.488,34.929,1.0425749999999998,20.76778,374,67,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,528.0,4.488,34.929,1.042633,20.76211,364,67,230,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,532.0,4.479,34.928,1.042922,20.7535,356,66,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,536.0,4.458,34.928,1.0435569999999998,20.745,359,66,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,540.0,4.443,34.927,1.0440399999999999,20.73175,358,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,544.0,4.418,34.927,1.0447320000000002,20.72663,362,67,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,548.0,4.414,34.927,1.044877,20.72178,361,66,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,552.0,4.399,34.926,1.0453769999999998,20.71475,360,66,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,556.0,4.386,34.926,1.0457489999999998,20.70487,366,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,560.0,4.372,34.925,1.046173,20.69475,358,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,564.0,4.354,34.925,1.0467,20.68962,357,65,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,568.0,4.343,34.925,1.04704,20.685,358,65,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,572.0,4.335,34.925,1.047304,20.68162,356,65,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,576.0,4.33,34.924,1.047447,20.67825,363,65,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,580.0,4.322,34.924,1.0477020000000001,20.672,359,67,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,584.0,4.31,34.924,1.0480870000000002,20.66443,357,66,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,588.0,4.296,34.923,1.0484749999999998,20.66138,359,66,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,592.0,4.291,34.923,1.048632,20.65475,357,67,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,596.0,4.279,34.922,1.0490140000000001,20.64925,362,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,600.0,4.266,34.921,1.0493929999999998,20.64122,378,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,604.0,4.254,34.92,1.049775,20.63464,362,66,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,608.0,4.245,34.92,1.0500319999999999,20.6299,358,64,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,612.0,4.235,34.92,1.0503140000000002,20.6291,364,66,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,616.0,4.233,34.919,1.0504060000000002,20.62536,366,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,620.0,4.226,34.919,1.0506190000000002,20.6203,363,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,624.0,4.216,34.919,1.0509339999999998,20.61636,360,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,628.0,4.205,34.918,1.0512609999999998,20.611,362,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,632.0,4.196,34.918,1.051533,20.6092,365,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,636.0,4.189,34.918,1.051739,20.60789,367,64,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,640.0,4.185,34.918,1.051853,20.6061,363,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,644.0,4.183,34.918,1.0519159999999999,20.6065,359,65,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,648.0,4.181,34.918,1.0519880000000001,20.60622,363,66,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,652.0,4.178,34.917,1.0520990000000001,20.6061,365,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,656.0,4.175,34.917,1.052187,20.60378,364,64,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,660.0,4.17,34.917,1.0523609999999999,20.60178,362,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,664.0,4.162,34.917,1.0525859999999998,20.59844,368,66,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,668.0,4.159,34.917,1.0526779999999998,20.59711,368,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,672.0,4.155,34.917,1.0528149999999998,20.59455,360,65,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,676.0,4.149,34.916,1.052997,20.59333,360,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,680.0,4.143,34.916,1.053178,20.59189,363,66,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,684.0,4.14,34.916,1.0532620000000001,20.58922,369,67,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,688.0,4.137,34.916,1.0534029999999999,20.58211,363,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,692.0,4.118,34.915,1.0539619999999998,20.57833,379,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,696.0,4.112,34.915,1.0541109999999998,20.57813,361,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,700.0,4.112,34.915,1.0541429999999998,20.57922,363,66,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,704.0,4.109,34.915,1.0542310000000001,20.57633,360,66,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,708.0,4.104,34.915,1.054383,20.57425,361,66,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,712.0,4.101,34.915,1.054484,20.575,361,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,716.0,4.099,34.915,1.054554,20.57311,361,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,720.0,4.093,34.914,1.054719,20.56925,358,67,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,724.0,4.087,34.914,1.054894,20.56756,360,63,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,728.0,4.082,34.914,1.055079,20.56367,370,65,224,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,732.0,4.074,34.914,1.0553240000000002,20.563,358,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,736.0,4.07,34.913,1.0554480000000002,20.56011,360,64,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,740.0,4.065,34.913,1.0555780000000001,20.55789,358,64,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,744.0,4.061,34.913,1.0556990000000002,20.55678,360,63,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,748.0,4.057,34.913,1.0558230000000002,20.5564,365,64,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,752.0,4.053,34.913,1.0559630000000002,20.55355,367,65,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,756.0,4.047,34.913,1.0561539999999998,20.55344,363,66,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,760.0,4.044,34.912,1.056234,20.5518,363,64,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,764.0,4.043,34.912,1.056288,20.55211,376,64,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,768.0,4.041,34.912,1.0563449999999999,20.54956,359,66,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,772.0,4.037,34.912,1.056476,20.54844,359,66,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,776.0,4.032,34.912,1.0566270000000002,20.5485,365,63,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,780.0,4.026,34.912,1.0568119999999999,20.546,363,64,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,784.0,4.02,34.911,1.057006,20.544,368,64,228,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,788.0,4.014,34.911,1.057185,20.54111,364,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,792.0,4.006,34.911,1.0574270000000001,20.5395,362,64,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,796.0,4.0,34.91,1.05763,20.53556,360,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,800.0,3.994,34.91,1.0578219999999998,20.53478,363,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,804.0,3.987,34.91,1.058023,20.53167,362,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,808.0,3.982,34.91,1.058182,20.53022,370,64,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,812.0,3.976,34.909,1.058354,20.53167,360,66,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,816.0,3.974,34.909,1.0584349999999998,20.5287,360,65,224,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,820.0,3.967,34.909,1.058655,20.52744,362,66,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,824.0,3.963,34.909,1.058783,20.52533,357,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,828.0,3.954,34.908,1.059049,20.52378,355,64,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,832.0,3.95,34.908,1.0591719999999998,20.5217,360,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,836.0,3.94,34.907,1.0594739999999998,20.51856,405,64,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,840.0,3.937,34.907,1.05957,20.51811,356,64,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,843.9,3.935,34.907,1.0596420000000002,20.5185,355,63,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,848.0,3.929,34.907,1.0598269999999999,20.515,358,65,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,852.0,3.925,34.907,1.059959,20.515,360,66,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,856.0,3.923,34.907,1.060019,20.51411,360,66,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,860.0,3.921,34.907,1.0600809999999998,20.51478,357,65,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,864.0,3.915,34.907,1.060253,20.51322,364,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,868.0,3.909,34.906,1.0604689999999999,20.5113,362,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,872.0,3.905,34.906,1.0605799999999999,20.51178,357,65,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,876.0,3.903,34.906,1.06066,20.51067,360,64,224,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,880.0,3.898,34.906,1.0608240000000002,20.50789,357,64,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,884.0,3.889,34.906,1.06108,20.50567,359,64,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,888.0,3.884,34.905,1.0612439999999999,20.50411,374,64,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,892.0,3.88,34.905,1.061362,20.50644,358,66,224,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,896.0,3.877,34.905,1.0614620000000001,20.50756,364,64,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,900.0,3.872,34.905,1.06161,20.50211,355,63,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,904.0,3.863,34.904,1.0619040000000002,20.50022,361,65,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,908.0,3.857,34.904,1.062093,20.49933,358,64,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,912.0,3.849,34.904,1.0623269999999998,20.49689,354,65,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,916.0,3.84,34.903,1.062598,20.49589,351,64,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,920.0,3.836,34.903,1.0627399999999998,20.49522,356,64,224,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,924.0,3.834,34.903,1.062812,20.49613,355,64,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,927.9,3.827,34.903,1.063015,20.49344,351,64,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,932.0,3.818,34.902,1.0633020000000002,20.49122,360,66,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,936.0,3.811,34.902,1.0635050000000001,20.49233,352,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,940.1,3.809,34.902,1.0635880000000002,20.49222,353,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,944.0,3.806,34.902,1.0636700000000001,20.48955,350,64,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,948.0,3.798,34.901,1.0639349999999999,20.487,354,64,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,952.0,3.791,34.901,1.06414,20.48437,356,65,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,956.0,3.788,34.901,1.064225,20.48664,355,64,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,960.0,3.788,34.901,1.064254,20.48709,352,63,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,964.0,3.784,34.901,1.0643850000000001,20.48909,349,64,225,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,968.0,3.781,34.901,1.0644749999999998,20.4881,350,63,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,972.0,3.778,34.9,1.064575,20.48727,356,64,226,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,976.0,3.772,34.9,1.064769,20.48591,351,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,980.0,3.767,34.9,1.0649190000000002,20.4835,352,65,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,984.0,3.764,34.9,1.065032,20.4853,354,64,227,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,988.0,3.759,34.9,1.0651609999999998,20.484,356,65,229,nan,nan,nan
2019-02-11 07:15:11,54.7142,-31.7289,991.2,3.755,34.9,1.065264,20.48367,354,67,225,nan,nan,nan
