datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-08 07:30:05,52.3815,-37.4016,434.0,3.927,34.866,1.0598610000000002,20.1866,393,66,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,436.0,3.924,34.866,1.0599500000000002,20.1855,399,68,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,438.0,3.924,34.866,1.059949,20.1842,389,66,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,440.0,3.931,34.868,1.0597470000000002,20.18217,392,67,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,442.0,3.928,34.868,1.0598589999999999,20.1778,390,67,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,444.0,3.921,34.868,1.060076,20.175,389,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,446.0,3.915,34.868,1.0602390000000002,20.1768,392,64,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,448.0,3.913,34.869,1.0602969999999998,20.1768,401,66,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,450.0,3.913,34.869,1.060318,20.1792,390,66,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,452.0,3.916,34.87,1.060253,20.1772,388,66,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,454.0,3.912,34.87,1.0603760000000002,20.1724,392,66,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,456.0,3.903,34.869,1.0606870000000002,20.1674,389,66,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,458.0,3.888,34.868,1.061099,20.1626,388,68,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,460.0,3.883,34.867,1.0612339999999998,20.1605,391,67,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,462.0,3.877,34.867,1.061382,20.1584,400,67,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,464.0,3.874,34.867,1.0615169999999998,20.1564,397,67,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,466.0,3.869,34.866,1.061674,20.1535,414,67,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,468.0,3.855,34.865,1.0620379999999998,20.1514,401,68,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,470.0,3.845,34.864,1.062364,20.1548,389,66,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,472.0,3.847,34.865,1.062278,20.161,390,65,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,474.0,3.859,34.867,1.061957,20.17,396,66,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,476.0,3.873,34.87,1.0615260000000002,20.1716,388,64,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,478.0,3.874,34.87,1.0614940000000002,20.17375,460,65,223,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,480.0,3.875,34.871,1.0614750000000002,20.171,384,66,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,482.0,3.875,34.871,1.061471,20.1696,390,66,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,484.0,3.876,34.871,1.061464,20.17025,389,66,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,486.0,3.876,34.871,1.061467,20.16625,394,65,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,488.0,3.87,34.871,1.0616249999999998,20.16275,389,67,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,490.0,3.856,34.869,1.0620699999999998,20.1594,390,69,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,492.0,3.849,34.869,1.062255,20.162,390,65,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,494.0,3.847,34.869,1.0623269999999998,20.161,384,66,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,496.0,3.844,34.87,1.0623909999999999,20.1635,381,64,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,498.0,3.84,34.871,1.06251,20.1705,385,65,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,500.0,3.848,34.873,1.062246,20.18075,388,64,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,504.0,3.878,34.878,1.061362,20.18875,383,64,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,507.9,3.886,34.879,1.061182,20.19,384,63,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,512.0,3.883,34.879,1.0612720000000002,20.18625,381,64,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,516.0,3.878,34.879,1.0614499999999998,20.18043,381,65,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,520.0,3.864,34.878,1.0618880000000002,20.17088,379,64,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,524.0,3.834,34.875,1.062779,20.16488,375,66,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,528.0,3.826,34.875,1.0629840000000002,20.17114,379,64,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,532.0,3.835,34.878,1.0627119999999999,20.178,375,66,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,536.0,3.849,34.881,1.0623239999999998,20.17572,375,64,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,540.0,3.837,34.879,1.0627019999999998,20.16725,377,65,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,544.0,3.812,34.877,1.063438,20.15575,384,65,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,548.0,3.799,34.876,1.063837,20.1527,378,63,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,552.0,3.791,34.875,1.0640550000000002,20.1493,377,66,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,556.0,3.786,34.874,1.0642079999999998,20.14964,380,65,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,560.0,3.784,34.874,1.0642900000000002,20.1482,379,66,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,564.0,3.781,34.874,1.0643829999999999,20.1459,382,66,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,568.0,3.775,34.874,1.0645229999999999,20.1453,377,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,572.0,3.778,34.875,1.064438,20.1514,382,65,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,576.0,3.787,34.877,1.064152,20.16227,377,66,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,580.0,3.805,34.88,1.0635780000000001,20.1754,374,65,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,584.0,3.82,34.882,1.063212,20.17689,376,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,588.0,3.816,34.882,1.063338,20.1741,375,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,592.0,3.809,34.881,1.063539,20.1696,398,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,596.0,3.797,34.88,1.0639150000000002,20.164,371,66,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,600.0,3.788,34.88,1.064177,20.1655,369,65,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,604.0,3.79,34.88,1.064105,20.1715,374,63,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,608.0,3.798,34.882,1.063892,20.172,377,66,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,612.0,3.8,34.883,1.0638429999999999,20.16967,371,64,224,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,616.0,3.787,34.882,1.064234,20.1645,374,65,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,620.0,3.776,34.881,1.064556,20.1614,371,63,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,624.0,3.769,34.881,1.0647820000000001,20.15745,372,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,628.0,3.759,34.88,1.0650529999999998,20.1568,386,64,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,632.0,3.753,34.88,1.065242,20.15644,379,64,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,636.0,3.754,34.881,1.0652050000000002,20.1639,373,64,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,640.0,3.77,34.883,1.064746,20.17378,370,63,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,644.0,3.78,34.885,1.064445,20.176,371,64,223,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,648.0,3.775,34.886,1.0646170000000001,20.179,372,66,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,652.0,3.775,34.887,1.0646,20.1822,371,63,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,656.0,3.776,34.887,1.0645920000000002,20.18333,371,65,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,660.0,3.776,34.887,1.0645889999999998,20.18578,376,64,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,664.0,3.776,34.887,1.064619,20.18289,385,63,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,668.0,3.775,34.887,1.064651,20.1827,369,66,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,672.0,3.769,34.887,1.0648819999999999,20.17645,366,65,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,676.0,3.753,34.885,1.065378,20.16667,371,64,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,680.0,3.74,34.884,1.065779,20.15778,371,65,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,684.0,3.719,34.882,1.066379,20.14878,369,65,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,688.0,3.703,34.88,1.066853,20.14523,373,65,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,692.0,3.698,34.88,1.0670030000000001,20.143,374,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,696.0,3.69,34.879,1.0672540000000001,20.13811,373,65,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,700.0,3.688,34.879,1.0673080000000001,20.14145,372,65,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,704.0,3.686,34.879,1.0673689999999998,20.143,373,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,708.0,3.685,34.879,1.0674000000000001,20.145,379,64,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,712.0,3.682,34.88,1.0675080000000001,20.14445,374,63,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,716.0,3.681,34.88,1.0675340000000002,20.14511,383,64,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,720.0,3.682,34.88,1.0675029999999999,20.1466,372,64,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,724.0,3.681,34.881,1.067536,20.14833,375,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,728.0,3.681,34.881,1.067539,20.15034,370,66,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,732.0,3.68,34.881,1.067587,20.15144,374,63,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,736.0,3.68,34.881,1.067586,20.15267,378,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,740.0,3.674,34.88,1.0678200000000002,20.15156,373,65,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,744.0,3.661,34.879,1.068178,20.151,375,65,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,748.0,3.653,34.878,1.068419,20.14778,375,66,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,752.0,3.65,34.878,1.068524,20.14689,371,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,756.0,3.647,34.878,1.068603,20.14178,375,63,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,760.0,3.64,34.878,1.068838,20.14145,376,64,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,764.0,3.635,34.878,1.068972,20.13737,373,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,768.0,3.63,34.878,1.0691350000000002,20.13489,370,64,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,772.0,3.626,34.878,1.069255,20.13578,383,65,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,776.0,3.625,34.878,1.0692620000000002,20.13487,370,63,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,780.0,3.625,34.878,1.069274,20.13378,374,62,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,784.0,3.621,34.879,1.0693990000000002,20.13589,370,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,788.0,3.622,34.879,1.069388,20.13688,378,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,792.0,3.62,34.879,1.069432,20.13334,375,63,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,796.0,3.618,34.879,1.0694970000000001,20.133,376,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,800.0,3.615,34.879,1.0695839999999999,20.13178,376,63,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,804.0,3.613,34.879,1.0696530000000002,20.13137,368,65,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,808.0,3.613,34.879,1.069671,20.12887,383,64,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,812.0,3.611,34.879,1.0697100000000002,20.13,372,66,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,816.1,3.61,34.879,1.0697489999999998,20.13212,373,65,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,820.1,3.608,34.879,1.0698210000000001,20.12855,373,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,824.0,3.604,34.879,1.06994,20.1279,369,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,828.0,3.602,34.879,1.070004,20.12782,369,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,832.0,3.601,34.879,1.0700470000000002,20.1277,372,65,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,836.0,3.599,34.879,1.0700889999999998,20.12682,368,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,840.0,3.598,34.878,1.0701390000000002,20.1246,370,63,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,844.0,3.594,34.879,1.0702539999999998,20.1268,375,64,222,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,848.0,3.592,34.879,1.0703,20.1257,367,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,852.0,3.592,34.879,1.070326,20.12444,369,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,856.0,3.591,34.879,1.0703589999999998,20.1237,372,63,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,860.0,3.591,34.879,1.070369,20.12122,436,62,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,864.0,3.589,34.879,1.07042,20.1216,377,65,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,868.0,3.584,34.879,1.0705650000000002,20.11956,372,64,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,872.0,3.581,34.879,1.0706639999999998,20.11878,366,63,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,876.0,3.581,34.879,1.070687,20.11945,381,63,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,880.0,3.579,34.878,1.0707330000000002,20.11778,372,63,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,884.0,3.577,34.878,1.070796,20.11911,371,63,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,888.0,3.575,34.878,1.0708540000000002,20.11722,369,63,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,892.0,3.573,34.878,1.0709140000000001,20.11578,367,62,217,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,896.0,3.571,34.878,1.0709819999999999,20.11788,371,64,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,900.0,3.569,34.878,1.0710510000000002,20.11711,364,65,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,904.0,3.566,34.878,1.071145,20.11534,367,63,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,908.0,3.564,34.878,1.071208,20.11525,365,63,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,912.0,3.563,34.877,1.071244,20.11456,364,63,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,916.0,3.562,34.877,1.071295,20.11275,368,63,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,920.0,3.56,34.877,1.071357,20.11244,373,64,217,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,924.0,3.559,34.877,1.071392,20.11088,364,64,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,928.0,3.557,34.877,1.07146,20.10811,373,64,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,932.0,3.549,34.877,1.0717210000000001,20.1015,368,65,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,936.0,3.544,34.876,1.0718549999999998,20.10225,363,63,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,940.0,3.542,34.876,1.071936,20.10111,363,63,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,944.0,3.539,34.876,1.072016,20.10013,365,64,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,948.0,3.538,34.876,1.0720550000000002,20.09912,370,63,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,952.0,3.535,34.876,1.0721379999999998,20.09912,361,62,217,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,956.0,3.533,34.875,1.072212,20.09662,364,65,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,960.0,3.53,34.875,1.0722930000000002,20.09467,369,62,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,964.0,3.529,34.875,1.072333,20.093,364,63,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,968.0,3.53,34.875,1.0723129999999998,20.09414,365,63,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,972.0,3.529,34.876,1.072349,20.09275,367,64,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,976.0,3.528,34.876,1.0723690000000001,20.09338,364,64,218,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,980.0,3.529,34.876,1.0723639999999999,20.09188,369,63,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,984.0,3.528,34.876,1.0723919999999998,20.09313,368,63,221,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,988.0,3.525,34.875,1.072473,20.09322,371,63,220,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,992.0,3.526,34.875,1.0724680000000002,20.09122,380,64,219,nan,nan,nan
2017-12-08 07:30:05,52.3815,-37.4016,994.4,3.522,34.875,nan,nan,nan,nan,nan,nan,nan,nan
