datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-10-29 07:03:11,56.3497,-33.588,444.0,5.573,34.987,1.009642,21.09833,385,68,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,446.0,5.568,34.987,1.0098129999999998,21.10075,385,66,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,448.0,5.561,34.987,1.010058,21.0975,384,67,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,450.0,5.554,34.987,1.010272,21.09933,385,66,231,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,452.0,5.549,34.986,1.0104060000000001,21.09775,385,68,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,454.0,5.545,34.986,1.010608,21.09425,387,68,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,456.0,5.528,34.985,1.0110649999999999,21.093,385,68,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,458.0,5.522,34.985,1.0112670000000001,21.094,383,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,460.0,5.511,34.984,1.0115729999999998,21.0925,385,67,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,462.0,5.506,34.984,1.011736,21.093,383,67,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,463.9,5.5,34.983,1.011901,21.0885,386,67,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,466.0,5.496,34.983,1.012061,21.08625,385,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,468.0,5.495,34.982,1.012108,21.08375,387,64,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,470.0,5.486,34.982,1.0124339999999998,21.0795,395,68,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,472.0,5.469,34.981,1.012918,21.069,391,69,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,474.0,5.442,34.979,1.013699,21.0646,382,67,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,476.0,5.427,34.978,1.0141390000000001,21.0574,389,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,478.0,5.413,34.977,1.014555,21.049,381,68,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,480.0,5.383,34.974,1.015415,21.0364,381,67,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,482.0,5.339,34.972,1.0166439999999999,21.02917,423,67,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,484.0,5.322,34.971,1.0171839999999999,21.0268,395,69,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,486.0,5.303,34.97,1.017697,21.0268,395,67,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,488.0,5.284,34.969,1.018269,21.023,385,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,490.0,5.283,34.969,1.0183369999999998,21.02467,389,68,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,492.0,5.276,34.969,1.018536,21.0268,388,66,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,494.0,5.272,34.969,1.018649,21.024,408,69,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,496.0,5.269,34.969,1.0187499999999998,21.0252,385,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,498.0,5.265,34.969,1.018853,21.0252,387,67,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,500.0,5.262,34.969,1.018977,21.0235,388,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,504.0,5.257,34.969,1.0191340000000002,21.0272,388,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,508.0,5.249,34.969,1.0194290000000001,21.0236,391,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,512.0,5.229,34.969,1.0200339999999999,21.0177,390,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,516.0,5.197,34.968,1.0209899999999998,21.0166,388,67,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,520.0,5.182,34.968,1.0214439999999998,21.01545,385,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,524.0,5.163,34.968,1.022027,21.01433,384,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,528.0,5.14,34.97,1.022684,21.01656,395,66,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,532.0,5.131,34.97,1.022973,21.01444,386,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,536.0,5.116,34.97,1.023441,21.01756,385,67,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,540.0,5.099,34.971,1.02398,21.022,387,67,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,544.0,5.08,34.971,1.0245289999999998,21.02075,391,67,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,548.0,5.067,34.971,1.0249389999999998,21.02189,382,67,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,552.0,5.064,34.97,1.0250819999999998,21.01667,393,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,556.0,5.041,34.971,1.025846,21.01188,383,67,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,560.0,5.004,34.969,1.0268830000000002,21.00862,399,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,564.0,4.968,34.966,1.0279500000000001,21.00589,391,65,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,568.0,4.945,34.964,1.0286659999999999,20.999,384,67,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,572.0,4.922,34.963,1.029309,20.99475,388,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,576.0,4.906,34.962,1.0297749999999999,20.99189,382,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,580.0,4.897,34.962,1.030074,20.989,384,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,584.0,4.887,34.961,1.0303779999999998,20.98025,397,68,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,588.0,4.868,34.961,1.0309599999999999,20.97311,388,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,592.0,4.857,34.961,1.031291,20.9685,388,68,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,596.0,4.842,34.96,1.03174,20.95844,386,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,600.0,4.831,34.961,1.032063,20.9525,381,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,604.0,4.821,34.961,1.0323660000000001,20.94589,388,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,608.0,4.82,34.962,1.032457,20.943,388,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,612.0,4.804,34.961,1.0329670000000002,20.93911,380,67,230,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,616.0,4.794,34.96,1.0332880000000002,20.93289,385,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,620.0,4.766,34.958,1.034154,20.91633,399,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,624.0,4.74,34.958,1.0348830000000002,20.90334,384,65,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,628.0,4.735,34.959,1.035104,20.89,382,65,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,632.0,4.691,34.957,1.036365,20.88344,374,67,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,636.0,4.676,34.956,1.036838,20.8782,382,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,640.0,4.662,34.955,1.0373320000000001,20.87255,377,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,644.0,4.631,34.953,1.0382380000000002,20.86622,463,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,648.0,4.604,34.951,1.039002,20.86533,376,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,652.0,4.599,34.951,1.0391780000000002,20.8621,380,65,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,656.0,4.583,34.949,1.0397159999999999,20.86189,387,67,231,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,660.0,4.575,34.949,1.0399500000000002,20.8555,379,67,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,664.0,4.554,34.947,1.0405509999999998,20.84056,378,64,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,668.0,4.511,34.945,1.0418219999999998,20.83133,376,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,672.0,4.501,34.945,1.0421559999999999,20.82978,382,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,676.0,4.497,34.945,1.042287,20.82678,389,67,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,680.0,4.49,34.944,1.04249,20.81875,379,67,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,684.0,4.477,34.944,1.0429089999999999,20.81356,381,65,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,688.0,4.464,34.943,1.043313,20.80337,375,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,692.0,4.445,34.943,1.043856,20.79775,372,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,696.1,4.438,34.943,1.0440710000000002,20.79622,373,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,700.1,4.434,34.943,1.044209,20.79673,371,67,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,704.0,4.428,34.942,1.0444309999999999,20.79446,371,64,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,708.0,4.413,34.941,1.0448840000000001,20.7906,372,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,712.0,4.402,34.94,1.0452569999999999,20.78291,390,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,716.0,4.379,34.938,1.0459429999999998,20.7698,376,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,720.0,4.349,34.937,1.046811,20.7555,371,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,724.0,4.322,34.935,1.0476269999999999,20.7512,373,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,728.0,4.316,34.935,1.047787,20.7511,377,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,732.0,4.31,34.934,1.0479889999999998,20.7478,373,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,736.0,4.306,34.934,1.0481150000000001,20.747,372,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,740.0,4.297,34.933,1.0484140000000002,20.74233,383,65,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,744.0,4.286,34.933,1.0487419999999998,20.7387,369,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,748.0,4.282,34.932,1.0488819999999999,20.73967,370,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,752.0,4.276,34.932,1.0490469999999998,20.73789,392,64,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,756.0,4.271,34.932,1.049219,20.73463,374,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,760.0,4.263,34.931,1.049461,20.72989,374,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,764.0,4.255,34.931,1.0497070000000002,20.72788,443,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,768.0,4.254,34.93,1.0497619999999999,20.72575,371,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,772.0,4.244,34.93,1.050065,20.71875,372,67,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,776.0,4.228,34.929,1.050542,20.71112,370,66,229,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,780.0,4.216,34.928,1.050898,20.70678,375,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,784.0,4.203,34.928,1.0512769999999998,20.7034,368,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,788.0,4.197,34.927,1.0514839999999999,20.69991,366,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,792.0,4.192,34.927,1.051621,20.6996,369,67,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,796.0,4.184,34.927,1.051872,20.6955,369,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,800.0,4.18,34.927,1.0520019999999999,20.6957,370,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,804.0,4.175,34.927,1.052143,20.6921,365,64,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,808.0,4.171,34.927,1.052279,20.6891,367,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,812.0,4.165,34.927,1.0524589999999998,20.6862,365,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,816.0,4.157,34.926,1.0527160000000002,20.68456,369,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,820.0,4.152,34.926,1.052867,20.68389,404,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,824.0,4.151,34.926,1.0529099999999998,20.6837,373,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,828.0,4.145,34.926,1.0530849999999998,20.68156,363,64,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,832.0,4.143,34.926,1.0531549999999998,20.68067,370,66,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,836.0,4.14,34.926,1.0532759999999999,20.67834,368,64,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,840.0,4.122,34.925,1.0538210000000001,20.6741,381,65,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,844.0,4.112,34.924,1.0540880000000001,20.67422,368,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,848.0,4.108,34.924,1.054214,20.67233,475,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,852.0,4.106,34.924,1.0542790000000002,20.6695,368,66,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,856.0,4.103,34.924,1.0543710000000002,20.66989,366,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,860.0,4.101,34.924,1.0544609999999999,20.66922,393,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,864.0,4.097,34.923,1.0545930000000001,20.66833,364,65,225,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,868.0,4.092,34.923,1.0547520000000001,20.66663,373,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,872.0,4.084,34.923,1.0549750000000002,20.66238,379,65,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,876.0,4.074,34.922,1.0552959999999998,20.65789,362,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,880.0,4.071,34.922,1.055399,20.66056,411,64,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,884.0,4.069,34.922,1.055443,20.65913,361,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,888.0,4.066,34.922,1.0555759999999998,20.65522,366,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,892.0,4.056,34.921,1.0558649999999998,20.65462,397,63,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,896.0,4.05,34.921,1.056032,20.65378,378,65,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,900.0,4.049,34.921,1.056088,20.65375,364,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,904.0,4.046,34.92,1.05619,20.65167,371,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,908.0,4.041,34.92,1.0563349999999998,20.65325,362,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,912.0,4.038,34.92,1.056435,20.6515,358,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,916.0,4.028,34.919,1.0567890000000002,20.645,359,63,225,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,920.0,4.013,34.919,1.057198,20.64612,393,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,924.0,4.007,34.919,1.0573700000000001,20.646,371,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,928.0,4.005,34.92,1.0574249999999998,20.64875,362,64,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,932.0,4.003,34.92,1.057518,20.65057,383,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,936.0,3.998,34.92,1.057662,20.65063,368,64,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,940.0,3.997,34.92,1.057702,20.64937,366,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,944.0,3.996,34.92,1.057759,20.6485,361,64,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,948.0,3.992,34.92,1.0578789999999998,20.64972,360,65,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,952.0,3.989,34.92,1.0579519999999998,20.65025,372,64,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,956.0,3.986,34.92,1.058055,20.64929,365,65,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,960.0,3.983,34.919,1.058167,20.648,363,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,964.0,3.976,34.919,1.0583740000000001,20.64743,362,65,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,968.0,3.97,34.919,1.05858,20.64263,365,66,227,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,972.0,3.966,34.918,1.0586980000000001,20.64186,365,66,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,976.0,3.95,34.917,1.05917,20.63737,364,64,226,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,980.1,3.944,34.917,1.059368,20.63714,399,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,984.1,3.942,34.917,1.0594320000000002,20.63912,372,64,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,988.1,3.941,34.917,1.059463,20.6395,426,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,992.1,3.938,34.917,1.059542,20.6377,395,65,228,nan,nan,nan
2019-10-29 07:03:11,56.3497,-33.588,995.6,3.934,34.917,1.059644,20.63653,386,68,230,nan,nan,nan
