datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-13 07:21:31,52.0491,-37.0684,438.0,4.11,34.893,1.054135,20.3284,374,65,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,440.0,4.11,34.893,1.0541589999999998,20.32925,379,65,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,442.0,4.111,34.894,1.0541010000000002,20.3278,376,65,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,444.0,4.111,34.894,1.054132,20.32775,373,66,224,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,446.0,4.111,34.895,1.054125,20.3318,378,63,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,448.0,4.112,34.896,1.054115,20.3314,377,66,226,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,450.0,4.111,34.896,1.0541489999999998,20.32875,382,67,226,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,452.0,4.108,34.896,1.054233,20.3272,379,67,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,454.0,4.1,34.895,1.054449,20.3238,382,67,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,456.0,4.099,34.895,1.054506,20.32125,380,65,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,458.0,4.098,34.895,1.0545490000000002,20.3194,378,66,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,460.0,4.091,34.895,1.0547360000000001,20.3175,383,67,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,462.0,4.083,34.895,1.054989,20.3152,376,65,224,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,464.0,4.075,34.894,1.055222,20.3165,374,68,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,466.0,4.073,34.895,1.055263,20.3234,374,63,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,468.0,4.081,34.897,1.0550320000000002,20.3215,377,68,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,470.0,4.084,34.897,1.0549620000000002,20.3232,379,65,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,472.0,4.084,34.898,1.054961,20.3254,371,68,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,474.0,4.084,34.898,1.0549659999999998,20.3255,373,67,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,476.0,4.084,34.898,1.054986,20.3266,378,63,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,478.0,4.084,34.899,1.0549840000000001,20.32625,373,64,224,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,480.0,4.084,34.899,1.054993,20.3266,371,64,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,482.0,4.084,34.899,1.0550069999999998,20.3285,369,66,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,484.0,4.085,34.899,1.0549680000000001,20.3328,372,67,226,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,486.0,4.086,34.9,1.0549439999999999,20.33025,376,68,224,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,488.0,4.086,34.9,1.054954,20.332,370,65,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,490.0,4.085,34.9,1.0549940000000002,20.3298,372,67,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,492.0,4.084,34.9,1.0550449999999998,20.3305,370,65,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,494.0,4.081,34.9,1.0551529999999998,20.3254,373,66,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,496.0,4.079,34.9,1.0552389999999998,20.32925,377,65,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,498.0,4.078,34.9,1.055279,20.3265,372,66,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,500.0,4.077,34.9,1.0553059999999999,20.3262,371,64,226,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,504.0,4.074,34.899,1.0554459999999999,20.31178,370,66,224,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,508.0,4.048,34.895,1.0564019999999998,20.27378,376,67,225,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,512.0,3.972,34.888,1.0585589999999998,20.253,374,66,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,516.0,3.964,34.887,1.05878,20.2445,376,68,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,520.0,3.94,34.885,1.0594999999999999,20.22511,382,66,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,524.0,3.916,34.882,1.060238,20.20955,379,65,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,528.0,3.899,34.88,1.0607630000000001,20.2,377,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,532.0,3.88,34.879,1.0613169999999998,20.19,374,65,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,536.0,3.874,34.879,1.0614910000000002,20.19056,378,66,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,540.0,3.873,34.879,1.061521,20.19033,378,66,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,544.0,3.874,34.88,1.061525,20.187,374,66,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,548.0,3.867,34.879,1.0617480000000001,20.18067,377,66,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,552.0,3.837,34.877,1.0626479999999998,20.17144,377,66,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,556.0,3.826,34.876,1.062979,20.17025,379,65,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,560.0,3.82,34.876,1.0631240000000002,20.16989,375,64,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,564.0,3.818,34.877,1.063202,20.17113,384,64,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,568.0,3.818,34.877,1.063202,20.173,374,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,572.0,3.818,34.877,1.063176,20.17375,374,64,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,576.0,3.82,34.878,1.063133,20.17475,377,65,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,580.0,3.821,34.879,1.063082,20.17722,377,66,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,584.0,3.823,34.88,1.063021,20.18222,378,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,588.0,3.828,34.881,1.0628760000000002,20.18312,376,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,592.0,3.83,34.883,1.0628090000000001,20.18467,374,64,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,596.0,3.831,34.883,1.0628069999999998,20.18563,386,65,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,600.0,3.832,34.884,1.0627550000000001,20.18522,375,65,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,604.0,3.837,34.886,1.0626289999999998,20.18425,372,65,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,608.0,3.835,34.886,1.0626769999999999,20.18522,371,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,612.0,3.837,34.887,1.062633,20.18537,374,65,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,616.0,3.837,34.888,1.0626259999999998,20.18567,368,63,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,620.0,3.836,34.888,1.0626639999999998,20.18487,383,65,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,624.0,3.836,34.889,1.0626769999999999,20.18589,370,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,628.0,3.832,34.889,1.062796,20.19012,370,66,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,632.0,3.824,34.889,1.0630320000000002,20.18875,368,65,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,636.0,3.823,34.889,1.0630600000000001,20.19167,367,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,640.0,3.822,34.889,1.0631080000000002,20.192,495,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,644.0,3.816,34.889,1.0633029999999999,20.19013,369,67,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,648.0,3.811,34.889,1.0634640000000002,20.19044,371,66,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,652.0,3.81,34.889,1.063498,20.192,369,65,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,656.0,3.808,34.89,1.063551,20.18973,369,66,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,660.0,3.8,34.889,1.0638230000000002,20.18891,370,64,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,664.0,3.791,34.889,1.064066,20.1883,374,66,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,668.0,3.787,34.889,1.064193,20.1875,371,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,672.0,3.782,34.888,1.0643500000000001,20.1877,367,63,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,676.0,3.779,34.888,1.064457,20.188,372,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,680.0,3.779,34.888,1.0644459999999998,20.1892,365,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,684.0,3.779,34.888,1.064485,20.1892,368,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,688.0,3.772,34.889,1.0647030000000002,20.1852,370,65,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,692.0,3.759,34.887,1.0650789999999999,20.18122,372,63,223,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,696.0,3.753,34.887,1.06527,20.1807,370,64,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,700.0,3.754,34.887,1.0652430000000002,20.1813,372,64,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,704.0,3.747,34.887,1.065452,20.18044,366,64,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,708.0,3.743,34.888,1.0655770000000002,20.1809,369,65,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,712.0,3.743,34.888,1.065594,20.18178,390,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,716.0,3.742,34.888,1.0656400000000001,20.1823,373,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,720.0,3.739,34.888,1.0657299999999998,20.18222,370,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,724.0,3.738,34.888,1.0657619999999999,20.18344,366,63,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,728.0,3.735,34.888,1.065867,20.18011,409,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,732.0,3.726,34.887,1.066166,20.17244,373,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,736.0,3.703,34.885,1.0668829999999998,20.168,368,64,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,740.0,3.692,34.884,1.067136,20.17025,377,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,744.0,3.702,34.886,1.066865,20.16822,397,66,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,748.0,3.694,34.885,1.067132,20.16522,368,63,218,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,752.0,3.68,34.883,1.0675469999999998,20.161,371,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,756.0,3.671,34.882,1.067816,20.158,374,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,760.0,3.669,34.882,1.067876,20.159,369,65,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,764.0,3.668,34.882,1.0679029999999998,20.15934,368,62,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,768.0,3.669,34.883,1.067869,20.16363,371,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,772.0,3.672,34.883,1.0678,20.16033,369,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,776.0,3.668,34.883,1.067926,20.16375,369,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,780.0,3.67,34.884,1.067888,20.16511,366,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,784.0,3.665,34.884,1.068012,20.16388,369,63,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,788.0,3.668,34.884,1.0679280000000002,20.1645,372,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,792.0,3.666,34.885,1.0680269999999998,20.15987,372,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,796.0,3.657,34.884,1.0682930000000002,20.15962,375,65,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,800.0,3.656,34.884,1.068327,20.161,382,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,804.0,3.655,34.884,1.06839,20.15788,368,65,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,808.0,3.647,34.884,1.0686360000000001,20.15188,383,64,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,812.0,3.637,34.882,1.0689510000000002,20.149,483,63,222,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,816.0,3.627,34.881,1.069258,20.14725,379,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,820.0,3.62,34.88,1.0694810000000001,20.1435,370,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,824.0,3.61,34.88,1.069785,20.137,429,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,828.0,3.6,34.879,1.0701100000000001,20.13312,368,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,832.0,3.589,34.878,1.070414,20.13213,371,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,836.0,3.585,34.877,1.0705230000000001,20.1305,370,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,840.0,3.584,34.877,1.070547,20.1285,366,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,844.0,3.582,34.877,1.0706099999999998,20.12725,367,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,848.0,3.578,34.877,1.0707399999999998,20.12837,376,65,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,852.0,3.577,34.877,1.070767,20.12675,366,62,218,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,856.0,3.578,34.877,1.070742,20.12538,368,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,860.0,3.573,34.877,1.070891,20.124,370,64,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,864.0,3.57,34.877,1.070986,20.12178,366,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,868.0,3.57,34.877,1.0710039999999998,20.12238,369,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,872.0,3.565,34.877,1.0711689999999998,20.11775,372,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,876.0,3.561,34.876,1.0712799999999998,20.1185,368,64,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,880.0,3.559,34.876,1.071335,20.11925,379,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,884.0,3.558,34.876,1.0713720000000002,20.11863,369,63,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,888.0,3.555,34.876,1.0714679999999999,20.115,370,63,218,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,892.0,3.553,34.876,1.071529,20.11538,365,63,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,896.0,3.551,34.876,1.071574,20.1145,370,63,221,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,900.0,3.549,34.876,1.0716299999999999,20.11356,368,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,904.0,3.548,34.876,1.071685,20.11375,365,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,908.0,3.545,34.876,1.071761,20.11063,368,64,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,912.1,3.544,34.876,1.0718100000000002,20.11077,375,64,218,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,916.0,3.541,34.874,1.071904,20.1104,367,62,218,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,920.0,3.54,34.876,1.0719370000000001,20.10827,374,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,924.0,3.538,34.876,1.0719859999999999,20.1089,372,64,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,928.0,3.538,34.876,1.0720109999999998,20.1085,367,62,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,932.0,3.535,34.876,1.072082,20.1072,370,63,218,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,936.0,3.534,34.876,1.0721280000000002,20.1063,364,64,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,940.0,3.533,34.876,1.0721720000000001,20.1051,367,63,218,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,944.0,3.528,34.876,1.0723159999999998,20.10333,365,63,218,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,948.0,3.528,34.876,1.07233,20.1027,371,64,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,952.0,3.528,34.876,1.072346,20.1045,401,64,218,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,956.0,3.527,34.876,1.072368,20.10378,361,63,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,960.0,3.524,34.876,1.0724619999999998,20.1029,362,63,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,964.0,3.522,34.876,1.072534,20.10111,371,63,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,968.0,3.522,34.876,1.07253,20.1013,364,64,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,972.0,3.522,34.876,1.072549,20.097,374,63,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,976.0,3.518,34.876,1.0726689999999999,20.0944,366,62,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,980.0,3.517,34.876,1.0726930000000001,20.09533,375,64,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,984.0,3.516,34.876,1.07275,20.09189,366,64,219,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,988.0,3.514,34.876,1.0727829999999998,20.09289,366,62,220,nan,nan,nan
2017-12-13 07:21:31,52.0491,-37.0684,991.6,3.513,34.876,1.0728170000000001,20.0885,367,60,223,nan,nan,nan
