datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-03-16 07:13:30,56.0564,-37.7386,436.1,4.466,34.912,1.0431970000000002,20.74675,375,68,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,438.0,4.459,34.912,1.0433910000000002,20.75225,366,66,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,440.0,4.464,34.914,1.0432419999999998,20.75575,372,68,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,442.0,4.466,34.915,1.0431810000000001,20.759,370,68,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,444.0,4.473,34.918,1.0429979999999999,20.761,370,68,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,446.0,4.473,34.919,1.0430030000000001,20.76125,367,66,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,448.0,4.47,34.919,1.043117,20.766,379,68,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,450.0,4.469,34.919,1.043123,20.7634,374,66,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,452.0,4.468,34.921,1.043192,20.765,369,67,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,454.0,4.46,34.921,1.043418,20.763,374,67,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,456.0,4.454,34.922,1.043587,20.7632,366,69,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,458.0,4.453,34.921,1.0436420000000002,20.76267,366,68,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,460.0,4.452,34.921,1.0436830000000001,20.7642,365,69,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,462.0,4.449,34.921,1.043797,20.7635,367,69,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,464.0,4.446,34.922,1.043898,20.7624,368,66,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,466.0,4.442,34.921,1.0440330000000002,20.7606,366,68,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,468.0,4.435,34.921,1.044245,20.7592,383,69,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,470.0,4.432,34.921,1.0443539999999998,20.75983,374,67,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,472.0,4.429,34.92,1.044461,20.7552,366,67,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,474.0,4.424,34.92,1.044648,20.7494,366,67,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,476.0,4.41,34.919,1.045083,20.7428,366,67,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,478.0,4.399,34.919,1.045413,20.7364,369,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,480.0,4.389,34.918,1.0457269999999999,20.725,368,67,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,482.0,4.373,34.916,1.0462090000000002,20.7092,369,64,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,484.0,4.33,34.913,1.047517,20.6982,366,67,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,486.0,4.308,34.911,1.0480589999999999,20.6976,368,66,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,488.0,4.307,34.91,1.0481060000000002,20.6992,375,68,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,490.0,4.307,34.911,1.048105,20.701,370,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,492.0,4.308,34.91,1.048086,20.699,370,66,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,494.0,4.306,34.91,1.0481479999999999,20.695,368,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,496.0,4.301,34.91,1.0483349999999998,20.69325,371,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,498.0,4.297,34.91,1.048429,20.6924,369,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,500.0,4.296,34.91,1.0485060000000002,20.691,367,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,504.0,4.283,34.909,1.04889,20.68145,372,66,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,508.0,4.27,34.907,1.0492620000000001,20.67411,368,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,512.0,4.247,34.907,1.0499489999999998,20.66755,369,66,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,516.0,4.235,34.907,1.050296,20.66644,368,68,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,520.0,4.228,34.908,1.0505270000000002,20.66533,374,66,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,524.0,4.226,34.908,1.050567,20.66689,368,66,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,528.0,4.225,34.908,1.0506099999999998,20.66887,369,66,223,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,532.0,4.223,34.908,1.050671,20.66878,368,67,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,536.0,4.219,34.91,1.050814,20.66789,367,67,223,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,540.0,4.216,34.91,1.05091,20.66955,414,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,544.0,4.21,34.911,1.051085,20.669,377,63,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,548.0,4.204,34.911,1.051278,20.66433,367,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,552.0,4.196,34.911,1.0515210000000002,20.663,370,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,556.0,4.189,34.912,1.0517340000000002,20.66256,389,66,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,560.0,4.188,34.913,1.051762,20.66738,368,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,564.0,4.188,34.913,1.051774,20.66625,371,65,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,568.0,4.186,34.913,1.051837,20.66563,367,66,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,572.0,4.18,34.913,1.052034,20.66022,371,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,576.0,4.17,34.913,1.052346,20.651,362,67,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,580.0,4.15,34.913,1.052914,20.64988,365,63,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,584.0,4.144,34.913,1.0531039999999998,20.647,367,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,588.0,4.139,34.913,1.0532469999999998,20.64933,364,64,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,592.0,4.138,34.913,1.0532629999999998,20.64867,377,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,596.1,4.139,34.914,1.053251,20.65,369,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,600.0,4.137,34.914,1.0532940000000002,20.64982,362,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,604.0,4.134,34.914,1.053398,20.65018,365,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,608.0,4.134,34.915,1.053414,20.65045,366,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,612.0,4.134,34.915,1.0534029999999999,20.65518,375,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,616.0,4.136,34.916,1.053357,20.65882,362,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,620.0,4.137,34.916,1.053324,20.6611,363,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,624.0,4.138,34.917,1.053302,20.6623,362,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,628.0,4.138,34.917,1.053327,20.6633,365,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,632.0,4.13,34.92,1.053589,20.6619,372,64,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,636.0,4.115,34.921,1.05403,20.6617,357,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,640.0,4.114,34.922,1.054059,20.66322,357,65,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,644.0,4.113,34.922,1.0541070000000001,20.66478,361,64,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,648.0,4.111,34.922,1.054176,20.66545,355,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,652.0,4.111,34.922,1.054201,20.66578,360,66,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,656.0,4.109,34.922,1.0542859999999998,20.6655,364,67,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,660.0,4.105,34.922,1.0544129999999998,20.65855,362,64,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,664.0,4.096,34.921,1.0547939999999998,20.645,358,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,668.0,4.057,34.919,1.0559029999999998,20.635,355,67,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,672.0,4.044,34.918,1.056238,20.63333,355,64,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,676.0,4.042,34.918,1.0563120000000001,20.63363,352,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,680.0,4.043,34.919,1.0562779999999998,20.63778,357,65,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,684.0,4.045,34.919,1.0562559999999999,20.63613,354,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,688.0,4.043,34.919,1.0563220000000002,20.62725,360,66,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,692.0,4.018,34.917,1.0571290000000002,20.61655,353,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,696.0,3.998,34.915,1.057721,20.61312,357,64,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,700.0,3.994,34.915,1.0577800000000002,20.6135,351,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,704.0,3.991,34.915,1.057899,20.61212,359,64,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,708.0,3.988,34.915,1.057979,20.60914,351,64,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,712.0,3.982,34.914,1.058151,20.61,358,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,716.0,3.981,34.914,1.0581960000000001,20.61075,354,63,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,720.0,3.98,34.914,1.0582220000000002,20.61025,353,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,724.0,3.98,34.914,1.0582509999999998,20.60825,351,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,728.0,3.97,34.914,1.0585719999999998,20.60462,354,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,732.0,3.96,34.913,1.058847,20.60375,353,66,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,736.0,3.955,34.913,1.0589940000000002,20.60325,364,64,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,740.0,3.953,34.913,1.059069,20.60312,354,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,744.0,3.952,34.913,1.059094,20.60178,363,65,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,747.9,3.948,34.913,1.0592329999999999,20.59813,365,66,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,752.0,3.938,34.912,1.059517,20.59575,349,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,756.0,3.934,34.912,1.059641,20.60125,359,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,759.9,3.936,34.913,1.059609,20.60062,351,65,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,764.0,3.933,34.913,1.059701,20.59678,363,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,768.0,3.924,34.912,1.0599919999999998,20.59475,355,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,772.0,3.917,34.912,1.06019,20.59838,357,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,776.0,3.923,34.914,1.0600049999999999,20.60225,359,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,780.0,3.918,34.914,1.060194,20.594,350,63,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,784.0,3.906,34.913,1.0605570000000002,20.58763,349,64,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,788.0,3.897,34.912,1.0608270000000002,20.58525,352,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,792.0,3.889,34.911,1.061064,20.58213,346,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,796.0,3.884,34.911,1.061216,20.57988,349,64,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,800.0,3.88,34.911,1.061325,20.57972,348,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,804.0,3.874,34.91,1.0614979999999998,20.57625,349,64,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,808.0,3.871,34.91,1.061604,20.5755,349,63,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,812.0,3.869,34.91,1.0616590000000001,20.57538,362,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,816.0,3.868,34.91,1.0616919999999999,20.57563,347,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,820.0,3.866,34.91,1.06175,20.57729,348,66,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,824.0,3.862,34.91,1.061878,20.57788,351,64,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,828.0,3.861,34.91,1.061918,20.58013,348,65,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,832.0,3.862,34.911,1.0618880000000002,20.58257,350,64,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,836.0,3.858,34.911,1.06202,20.57988,358,64,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,840.0,3.851,34.91,1.062237,20.578,349,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,844.0,3.849,34.91,1.062278,20.57814,349,63,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,848.0,3.849,34.91,1.062268,20.58038,347,65,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,852.0,3.846,34.91,1.062376,20.57743,367,64,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,856.0,3.841,34.911,1.062512,20.5805,349,66,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,860.0,3.841,34.91,1.062512,20.58,346,64,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,864.0,3.841,34.911,1.0625179999999999,20.58362,346,64,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,868.0,3.84,34.911,1.0625529999999999,20.5895,352,64,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,872.0,3.842,34.912,1.0625049999999998,20.59429,388,64,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,876.0,3.842,34.913,1.062509,20.59563,345,64,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,880.0,3.842,34.913,1.0624980000000002,20.60062,348,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,884.0,3.843,34.913,1.062474,20.604,348,64,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,888.0,3.844,34.914,1.0624699999999998,20.60472,364,64,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,892.0,3.842,34.914,1.0625330000000002,20.606,347,65,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,896.0,3.843,34.914,1.062525,20.60762,349,63,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,900.0,3.835,34.914,1.062799,20.6,353,64,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,904.0,3.82,34.913,1.0632259999999998,20.591,348,64,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,908.0,3.813,34.913,1.0634350000000001,20.58937,363,65,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,912.0,3.808,34.912,1.06357,20.58871,359,65,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,916.0,3.803,34.912,1.0637560000000001,20.5875,347,65,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,920.0,3.792,34.912,1.064063,20.58514,346,63,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,924.0,3.787,34.912,1.0642170000000002,20.58887,343,65,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,928.0,3.785,34.912,1.064251,20.59088,350,64,224,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,932.0,3.786,34.913,1.0642170000000002,20.593,348,65,225,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,936.0,3.787,34.913,1.0642,20.59933,342,62,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,940.0,3.79,34.914,1.064136,20.60811,346,64,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,944.0,3.791,34.915,1.064107,20.6111,351,67,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,948.0,3.791,34.915,1.0641090000000002,20.61456,347,64,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,952.0,3.791,34.915,1.0641129999999999,20.6166,346,65,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,956.0,3.79,34.915,1.064165,20.62244,348,63,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,960.0,3.786,34.916,1.0642680000000002,20.63045,346,63,226,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,964.0,3.785,34.918,1.0643220000000002,20.636,347,66,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,968.0,3.784,34.918,1.064356,20.63533,345,65,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,972.0,3.783,34.918,1.064387,20.63744,345,65,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,976.0,3.782,34.918,1.064413,20.63934,352,63,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,980.0,3.781,34.918,1.064457,20.64167,344,64,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,984.0,3.779,34.918,1.0645410000000002,20.64189,344,63,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,988.0,3.772,34.918,1.064756,20.63944,347,65,227,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,992.1,3.765,34.918,1.0649639999999998,20.6388,350,66,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,996.1,3.759,34.917,1.0651519999999999,20.63267,351,65,228,nan,nan,nan
2020-03-16 07:13:30,56.0564,-37.7386,999.6,3.755,34.917,1.0652400000000002,20.63319,365,65,229,nan,nan,nan
