datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-13 07:10:46,53.6032,-30.6879,434.0,4.616,34.916,1.0386250000000001,20.812,392,66,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,436.0,4.606,34.915,1.0389149999999998,20.8062,384,67,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,438.0,4.6,34.915,1.039104,20.79783,385,68,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,440.0,4.597,34.914,1.0392109999999999,20.789,377,69,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,442.0,4.582,34.913,1.039724,20.7768,387,68,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,444.0,4.569,34.913,1.040044,20.7748,379,67,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,446.0,4.563,34.913,1.0402049999999998,20.77275,391,68,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,448.0,4.558,34.913,1.0403349999999998,20.772,384,68,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,450.0,4.556,34.913,1.040419,20.7756,398,68,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,452.0,4.554,34.914,1.0404909999999998,20.7816,388,67,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,454.0,4.555,34.915,1.0404520000000002,20.7895,388,68,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,456.0,4.558,34.916,1.0403790000000002,20.791,385,68,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,458.0,4.558,34.917,1.040406,20.7882,384,67,230,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,460.0,4.555,34.917,1.0404879999999999,20.7865,392,67,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,462.0,4.554,34.917,1.0405350000000002,20.784,401,68,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,464.0,4.545,34.918,1.040817,20.77975,391,68,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,466.0,4.54,34.917,1.040953,20.772,384,67,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,468.0,4.531,34.917,1.041217,20.7718,383,66,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,470.0,4.527,34.918,1.041363,20.76825,399,66,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,472.0,4.523,34.918,1.041465,20.76275,384,68,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,474.0,4.518,34.918,1.0416409999999998,20.7602,383,69,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,476.0,4.514,34.918,1.041757,20.759,384,66,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,478.0,4.51,34.918,1.041877,20.758,399,65,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,480.0,4.508,34.918,1.0419520000000002,20.75325,387,67,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,482.0,4.504,34.918,1.042052,20.75625,382,67,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,484.0,4.503,34.919,1.042125,20.7478,378,65,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,486.0,4.498,34.919,1.042326,20.73925,392,64,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,488.0,4.484,34.918,1.0427240000000002,20.7335,404,69,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,490.0,4.478,34.918,1.042933,20.728,407,66,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,492.0,4.464,34.917,1.0432929999999998,20.723,394,65,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,494.0,4.46,34.917,1.0434199999999998,20.72025,389,67,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,496.0,4.455,34.918,1.0435400000000001,20.71433,389,68,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,498.0,4.448,34.918,1.043762,20.7115,393,69,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,500.0,4.447,34.918,1.0438040000000002,20.709,387,67,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,504.0,4.436,34.918,1.0441310000000001,20.70925,413,67,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,508.0,4.428,34.918,1.044371,20.70662,388,67,229,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,512.0,4.424,34.917,1.044502,20.70025,389,66,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,516.0,4.414,34.917,1.0448179999999998,20.695,389,67,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,520.0,4.405,34.918,1.045087,20.69357,414,67,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,524.0,4.4,34.918,1.0452469999999998,20.69088,423,68,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,528.0,4.394,34.918,1.0454370000000002,20.68825,401,65,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,532.0,4.389,34.919,1.0455930000000002,20.68175,392,65,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,536.0,4.377,34.918,1.0459679999999998,20.6715,392,66,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,540.0,4.366,34.919,1.0462859999999998,20.66375,401,68,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,544.0,4.354,34.918,1.046636,20.65837,391,66,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,548.0,4.344,34.918,1.046958,20.65511,392,67,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,552.0,4.339,34.918,1.047135,20.645,388,66,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,556.0,4.323,34.917,1.047621,20.63925,388,67,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,560.0,4.313,34.918,1.047892,20.63656,387,66,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,564.1,4.309,34.919,1.0480360000000002,20.63212,393,66,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,568.0,4.305,34.919,1.048156,20.63087,384,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,572.0,4.3,34.919,1.048324,20.6225,390,67,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,576.0,4.284,34.918,1.048787,20.61833,387,66,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,580.0,4.275,34.918,1.049074,20.6155,424,67,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,584.0,4.271,34.919,1.049194,20.61589,390,66,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,588.0,4.27,34.919,1.049214,20.61513,389,66,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,592.0,4.261,34.919,1.0495,20.61122,389,67,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,596.0,4.254,34.919,1.049722,20.60787,388,67,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,600.0,4.249,34.919,1.049871,20.60662,391,67,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,604.0,4.244,34.919,1.05003,20.60478,390,65,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,608.0,4.234,34.919,1.0503369999999999,20.60075,394,66,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,612.0,4.232,34.919,1.0504090000000001,20.6,387,67,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,616.0,4.225,34.919,1.0506350000000002,20.59625,388,66,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,620.0,4.221,34.919,1.0507499999999999,20.59525,386,67,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,624.0,4.217,34.919,1.0508760000000001,20.59267,393,65,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,628.0,4.209,34.919,1.0511210000000002,20.5905,394,66,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,632.0,4.206,34.919,1.0512009999999998,20.59089,386,64,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,636.0,4.198,34.919,1.05146,20.58475,386,66,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,640.0,4.19,34.918,1.051692,20.58088,390,65,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,644.0,4.182,34.918,1.051943,20.58033,391,65,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,648.0,4.178,34.918,1.052079,20.57837,399,66,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,652.0,4.174,34.918,1.0522049999999998,20.57587,385,65,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,656.0,4.169,34.918,1.0523539999999998,20.574,386,64,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,660.0,4.161,34.918,1.0526049999999998,20.57178,388,65,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,664.0,4.157,34.918,1.052717,20.57027,398,64,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,668.0,4.151,34.917,1.0528940000000002,20.5693,383,65,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,672.0,4.148,34.917,1.053,20.56809,385,66,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,676.0,4.141,34.917,1.053223,20.5624,391,67,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,680.0,4.132,34.917,1.053503,20.5606,400,65,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,684.0,4.126,34.917,1.0536850000000002,20.5593,408,65,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,688.0,4.121,34.916,1.0538379999999998,20.5556,396,65,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,692.0,4.116,34.916,1.0539930000000002,20.55444,387,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,696.0,4.11,34.916,1.05416,20.552,385,66,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,700.0,4.105,34.916,1.0543360000000002,20.55111,397,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,704.0,4.099,34.916,1.05451,20.549,381,67,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,708.0,4.096,34.916,1.054636,20.54955,379,64,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,712.0,4.092,34.916,1.054744,20.546,386,64,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,716.0,4.087,34.915,1.054938,20.5379,379,65,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,720.0,4.066,34.913,1.0555620000000001,20.53078,406,66,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,724.0,4.06,34.912,1.0557400000000001,20.52667,379,64,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,728.0,4.05,34.911,1.0560420000000001,20.52322,375,67,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,732.0,4.04,34.911,1.056333,20.51733,387,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,736.0,4.029,34.91,1.056648,20.51256,385,65,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,740.0,4.026,34.91,1.0567700000000002,20.51611,380,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,744.0,4.027,34.911,1.056717,20.5183,377,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,748.0,4.027,34.911,1.0567570000000002,20.51744,378,65,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,752.0,4.024,34.911,1.0568590000000002,20.51856,382,65,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,756.0,4.019,34.912,1.0569929999999998,20.51711,379,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,760.0,4.014,34.912,1.057127,20.51967,379,65,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,764.0,4.016,34.913,1.057127,20.52044,375,64,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,768.0,4.012,34.912,1.057235,20.51875,375,66,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,772.0,4.004,34.912,1.0574940000000002,20.51366,372,64,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,776.0,3.997,34.912,1.057715,20.50967,372,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,780.0,3.986,34.911,1.0580180000000001,20.50813,377,66,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,784.0,3.983,34.911,1.058131,20.50411,391,64,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,788.0,3.976,34.91,1.058344,20.501,369,64,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,792.0,3.972,34.91,1.058475,20.50156,370,64,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,796.0,3.968,34.909,1.058599,20.49663,376,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,800.0,3.959,34.908,1.058884,20.49275,373,64,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,804.0,3.954,34.908,1.059014,20.49167,370,66,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,808.0,3.945,34.908,1.059314,20.49238,369,65,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,811.9,3.943,34.908,1.0593819999999998,20.48911,372,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,816.0,3.932,34.908,1.059711,20.48388,368,63,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,820.0,3.922,34.907,1.0599789999999998,20.48113,371,67,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,824.0,3.922,34.907,1.0600070000000001,20.48512,369,67,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,828.0,3.922,34.907,1.0599910000000001,20.48689,379,66,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,832.0,3.921,34.907,1.060047,20.48438,367,67,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,836.0,3.917,34.907,1.0601820000000002,20.48487,368,64,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,840.0,3.913,34.907,1.0602900000000002,20.4825,380,65,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,844.0,3.911,34.907,1.0603630000000002,20.48378,370,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,848.0,3.906,34.906,1.0605280000000001,20.47945,378,65,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,852.0,3.894,34.905,1.0608939999999998,20.4746,366,66,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,856.0,3.887,34.905,1.0611009999999998,20.47346,367,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,860.0,3.882,34.905,1.0612439999999999,20.47191,377,66,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,864.0,3.877,34.905,1.0614089999999998,20.46963,413,64,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,868.0,3.876,34.904,1.0614439999999998,20.4713,371,64,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,872.0,3.872,34.904,1.0615549999999998,20.4686,368,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,876.0,3.867,34.904,1.0617320000000001,20.46464,366,65,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,880.0,3.861,34.904,1.061899,20.4637,368,64,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,884.0,3.857,34.903,1.062017,20.4641,372,65,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,888.0,3.856,34.903,1.0620829999999999,20.4629,376,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,892.0,3.85,34.903,1.0622479999999999,20.4601,369,65,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,896.0,3.845,34.902,1.062411,20.456,379,63,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,900.0,3.841,34.902,1.0625619999999998,20.45689,368,66,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,904.0,3.832,34.902,1.062811,20.4562,373,64,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,908.0,3.83,34.902,1.0628790000000001,20.45578,369,65,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,912.0,3.827,34.901,1.062973,20.45822,367,65,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,916.0,3.823,34.901,1.063087,20.45789,367,65,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,920.0,3.822,34.902,1.0631270000000002,20.45844,365,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,924.0,3.82,34.902,1.0631910000000002,20.45778,366,65,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,928.0,3.817,34.901,1.063297,20.45611,376,64,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,932.0,3.813,34.901,1.063425,20.45737,365,66,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,936.0,3.812,34.901,1.06345,20.45556,386,66,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,940.0,3.808,34.901,1.0635659999999998,20.45422,396,64,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,944.0,3.805,34.901,1.063685,20.45337,365,64,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,948.0,3.802,34.901,1.063764,20.45289,363,64,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,952.0,3.801,34.901,1.063797,20.45412,367,65,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,956.0,3.796,34.9,1.063958,20.45244,367,65,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,960.0,3.794,34.9,1.064041,20.454,366,66,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,964.0,3.791,34.9,1.0641159999999998,20.451,364,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,968.0,3.788,34.9,1.064209,20.454,368,65,225,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,972.0,3.786,34.9,1.064273,20.45437,367,63,224,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,976.0,3.785,34.9,1.0643220000000002,20.45438,368,65,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,980.0,3.784,34.9,1.064368,20.456,364,66,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,984.0,3.78,34.9,1.0644770000000001,20.45362,368,64,227,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,988.1,3.777,34.9,1.0645600000000002,20.4539,370,64,226,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,992.1,3.775,34.9,1.064622,20.45237,372,65,228,nan,nan,nan
2018-11-13 07:10:46,53.6032,-30.6879,994.2,3.774,34.9,nan,nan,nan,nan,nan,nan,nan,nan
