datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-10-24 07:14:31,56.4541,-33.5873,438.0,5.47,34.962,1.01261,21.0925,385,70,232,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,440.0,5.478,34.964,1.0124330000000001,21.097,389,66,231,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,442.0,5.474,34.966,1.0125419999999998,21.1025,394,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,444.0,5.474,34.966,1.0125389999999999,21.10675,394,68,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,446.0,5.479,34.968,1.0124170000000001,21.1085,402,68,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,448.0,5.488,34.971,1.0121349999999998,21.1134,397,69,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,450.0,5.494,34.973,1.012006,21.11325,402,69,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,452.0,5.496,34.975,1.012003,21.11125,391,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,454.0,5.489,34.975,1.012244,21.10925,397,70,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,456.0,5.479,34.975,1.012552,21.1022,423,67,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,458.0,5.466,34.977,1.0129579999999998,21.09325,387,70,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,460.0,5.453,34.977,1.0133489999999998,21.08625,389,67,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,462.0,5.441,34.977,1.0136790000000002,21.07725,388,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,464.0,5.432,34.978,1.013931,21.07125,394,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,466.0,5.424,34.979,1.014215,21.0654,386,68,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,468.0,5.404,34.98,1.0148290000000002,21.06075,390,66,231,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,470.0,5.391,34.98,1.015205,21.05825,390,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,472.0,5.372,34.98,1.0158,21.0595,384,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,474.0,5.354,34.979,1.016242,21.0585,430,66,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,476.0,5.34,34.978,1.016648,21.056,387,67,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,478.0,5.33,34.977,1.0169830000000002,21.0546,386,68,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,480.0,5.31,34.978,1.0175610000000002,21.052,386,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,482.0,5.305,34.978,1.0177049999999999,21.0515,387,65,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,484.0,5.305,34.977,1.017737,21.04875,391,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,486.0,5.285,34.977,1.018325,21.0472,384,67,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,488.0,5.25,34.978,1.019371,21.046,384,66,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,490.0,5.239,34.978,1.019606,21.04733,397,70,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,492.0,5.239,34.978,1.0196360000000002,21.0454,383,66,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,494.0,5.237,34.978,1.019705,21.0422,422,70,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,496.0,5.232,34.979,1.0198520000000002,21.0374,393,67,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,498.0,5.23,34.979,1.019924,21.0384,397,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,500.0,5.228,34.979,1.019997,21.03783,439,68,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,504.0,5.218,34.98,1.020308,21.03955,400,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,508.0,5.209,34.98,1.020597,21.0344,391,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,512.0,5.204,34.979,1.0207730000000002,21.028,384,68,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,516.0,5.17,34.98,1.02177,21.0211,388,66,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,520.0,5.161,34.979,1.0220639999999999,21.01989,392,69,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,524.0,5.148,34.979,1.022484,21.0169,386,66,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,528.0,5.131,34.977,1.0230419999999998,21.0132,398,68,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,532.0,5.109,34.976,1.0236939999999999,21.00378,392,67,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,536.0,5.059,34.974,1.0251540000000001,20.9894,394,67,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,540.0,5.027,34.974,1.02609,20.98522,386,67,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,544.0,5.02,34.974,1.0262859999999998,20.98444,385,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,548.0,5.018,34.974,1.026364,20.98178,385,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,552.0,5.018,34.975,1.026431,20.973,386,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,556.0,5.002,34.975,1.026939,20.96544,390,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,560.0,4.973,34.974,1.027774,20.95944,377,67,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,564.0,4.963,34.973,1.0280610000000001,20.95163,386,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,568.0,4.942,34.973,1.0287480000000002,20.941,384,67,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,572.0,4.928,34.973,1.0291510000000001,20.9385,381,67,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,576.0,4.906,34.971,1.0298379999999998,20.94313,408,66,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,580.0,4.897,34.97,1.030125,20.94625,383,65,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,584.0,4.889,34.968,1.030389,20.95037,419,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,588.0,4.867,34.966,1.031079,20.9525,379,67,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,592.0,4.85,34.964,1.031524,20.95014,380,66,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,596.0,4.846,34.964,1.031695,20.9475,382,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,600.0,4.84,34.964,1.0319120000000002,20.94838,388,66,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,604.0,4.827,34.962,1.0323730000000002,20.94014,385,65,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,608.0,4.768,34.957,1.0340829999999999,20.934,387,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,612.0,4.729,34.954,1.035222,20.928,384,66,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,616.0,4.717,34.953,1.0355690000000002,20.92788,385,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,620.0,4.698,34.952,1.0361449999999999,20.919,384,65,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,624.0,4.684,34.952,1.036521,20.91457,392,66,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,628.0,4.682,34.952,1.03661,20.90875,385,65,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,632.0,4.679,34.952,1.0367099999999998,20.90175,380,68,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,636.0,4.656,34.952,1.0373839999999999,20.8937,382,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,640.0,4.639,34.951,1.0379,20.8868,379,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,644.0,4.628,34.951,1.0382310000000001,20.87773,388,67,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,648.0,4.619,34.952,1.0384980000000001,20.86918,479,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,652.0,4.617,34.952,1.038598,20.867,384,65,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,656.0,4.613,34.952,1.0387469999999999,20.8653,382,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,660.0,4.603,34.951,1.039062,20.8644,375,65,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,664.0,4.59,34.949,1.039475,20.8598,916,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,668.0,4.554,34.947,1.040533,20.8523,385,66,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,672.0,4.538,34.946,1.041036,20.8453,389,65,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,676.0,4.525,34.946,1.04143,20.8386,377,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,680.0,4.511,34.945,1.041852,20.83089,375,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,684.0,4.491,34.944,1.0424609999999999,20.8282,376,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,688.0,4.484,34.944,1.0426920000000002,20.8259,460,67,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,692.0,4.479,34.943,1.0428350000000002,20.82378,380,67,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,696.0,4.475,34.943,1.043009,20.8184,390,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,700.0,4.453,34.941,1.0437150000000002,20.80944,378,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,704.0,4.426,34.939,1.0444550000000001,20.805,382,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,708.0,4.417,34.938,1.044737,20.80078,376,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,712.0,4.407,34.938,1.0450810000000001,20.7967,377,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,716.0,4.394,34.937,1.0454690000000002,20.79145,375,65,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,720.0,4.387,34.937,1.045709,20.78389,382,66,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,724.0,4.37,34.936,1.0462319999999998,20.76962,374,66,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,728.0,4.345,34.935,1.046936,20.75945,370,66,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,732.0,4.329,34.935,1.0474320000000001,20.75556,371,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,736.0,4.316,34.934,1.0478260000000001,20.75111,388,64,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,740.0,4.308,34.933,1.0480619999999998,20.75113,373,66,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,744.0,4.301,34.933,1.04825,20.74611,374,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,748.0,4.295,34.932,1.04846,20.74455,385,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,752.0,4.289,34.932,1.0486140000000002,20.74463,372,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,756.0,4.285,34.932,1.04875,20.74044,369,66,225,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,760.0,4.277,34.931,1.04901,20.73622,381,64,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,764.0,4.264,34.93,1.0493670000000002,20.734,369,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,768.0,4.264,34.931,1.049375,20.73322,373,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,772.0,4.265,34.931,1.049369,20.73175,388,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,776.0,4.265,34.931,1.0493730000000001,20.73133,377,66,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,780.0,4.265,34.932,1.0493869999999998,20.73125,394,66,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,784.0,4.262,34.931,1.049509,20.72866,370,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,788.0,4.257,34.931,1.0496500000000002,20.72462,397,67,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,792.0,4.243,34.931,1.050078,20.72,379,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,796.0,4.233,34.93,1.050363,20.71533,369,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,800.0,4.23,34.93,1.050493,20.71263,374,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,804.0,4.222,34.93,1.050722,20.70812,372,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,808.0,4.215,34.93,1.050952,20.70311,431,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,812.0,4.207,34.93,1.05118,20.70112,369,66,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,816.0,4.202,34.93,1.051345,20.69862,375,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,820.0,4.193,34.93,1.0515940000000001,20.69838,373,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,824.0,4.196,34.93,1.051546,20.69711,368,65,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,828.0,4.195,34.93,1.051609,20.69163,365,67,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,832.0,4.178,34.929,1.0521029999999998,20.687,384,64,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,836.0,4.172,34.929,1.052282,20.68744,382,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,840.0,4.165,34.929,1.05252,20.683,383,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,844.0,4.152,34.927,1.0529380000000002,20.68,368,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,848.0,4.142,34.927,1.053229,20.67975,369,65,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,852.0,4.135,34.926,1.053439,20.67875,365,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,856.0,4.13,34.926,1.053573,20.67725,369,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,860.0,4.125,34.925,1.053741,20.6755,370,65,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,864.0,4.114,34.924,1.0540829999999999,20.67025,370,63,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,868.0,4.106,34.924,1.054341,20.668,376,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,871.9,4.096,34.923,1.0546280000000001,20.66475,378,65,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,875.9,4.088,34.923,1.0548790000000001,20.66238,373,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,879.9,4.082,34.922,1.055065,20.66125,368,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,884.0,4.075,34.922,1.055294,20.66063,379,66,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,888.0,4.07,34.922,1.055438,20.65925,371,64,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,892.0,4.066,34.922,1.0555720000000002,20.65725,379,64,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,896.0,4.061,34.921,1.0557509999999999,20.65225,367,67,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,900.0,4.046,34.92,1.056212,20.64787,367,65,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,904.0,4.029,34.92,1.0567060000000001,20.644,371,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,908.0,4.023,34.919,1.05688,20.641,364,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,912.0,4.015,34.919,1.057137,20.63886,363,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,916.0,4.008,34.918,1.057347,20.63625,368,66,226,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,920.0,3.999,34.918,1.057639,20.63272,376,66,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,924.0,3.989,34.917,1.0579200000000002,20.63225,387,64,225,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,928.1,3.986,34.917,1.058014,20.6339,367,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,932.0,3.983,34.917,1.058093,20.63378,384,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,936.0,3.98,34.917,1.058198,20.63911,386,64,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,940.0,3.981,34.918,1.0581770000000001,20.64333,362,64,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,944.0,3.984,34.919,1.0580850000000002,20.64522,363,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,948.0,3.984,34.919,1.058099,20.64667,386,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,952.0,3.985,34.919,1.0581019999999999,20.64675,362,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,956.0,3.984,34.919,1.058151,20.64634,363,66,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,960.0,3.979,34.919,1.058331,20.64244,364,64,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,964.0,3.958,34.918,1.0589750000000002,20.63688,365,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,968.0,3.948,34.917,1.0592229999999998,20.63633,362,64,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,972.0,3.942,34.917,1.059402,20.63325,374,64,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,976.0,3.938,34.917,1.059542,20.63433,403,64,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,980.0,3.935,34.917,1.059643,20.63563,366,66,230,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,984.0,3.935,34.917,1.0596359999999998,20.636,449,64,229,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,988.0,3.935,34.917,1.0596359999999998,20.63711,396,65,227,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,992.1,3.935,34.917,1.0596420000000002,20.63636,385,65,228,nan,nan,nan
2019-10-24 07:14:31,56.4541,-33.5873,994.5,3.935,34.917,nan,nan,nan,nan,nan,nan,nan,nan
