datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-01-27 07:17:32,55.7429,-35.6557,438.0,5.055,34.96,1.025198,21.05975,368,69,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,440.0,5.055,34.961,1.025216,21.0578,366,64,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,442.0,5.054,34.961,1.02527,21.0518,362,68,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,444.0,5.047,34.962,1.0254750000000001,21.0468,405,67,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,446.0,5.041,34.963,1.025677,21.0408,381,67,231,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,448.0,5.03,34.964,1.026074,21.03825,365,68,231,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,450.0,5.019,34.964,1.026323,21.0314,365,66,231,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,452.0,5.015,34.964,1.026468,21.0305,365,67,232,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,454.0,5.004,34.964,1.0267650000000001,21.0262,365,66,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,456.0,4.998,34.964,1.026961,21.0238,365,67,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,458.0,4.992,34.965,1.0271690000000002,21.02125,364,66,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,460.0,4.988,34.965,1.027288,21.0168,367,66,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,462.0,4.985,34.965,1.0273819999999998,21.016,1832,77,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,464.0,4.977,34.965,1.02766,21.013,365,67,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,466.0,4.965,34.965,1.0280079999999998,21.00825,397,66,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,468.0,4.954,34.964,1.0282969999999998,21.0065,368,67,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,470.0,4.942,34.964,1.028657,21.0044,368,67,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,472.1,4.934,34.964,1.0289030000000001,21.00525,372,65,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,474.0,4.93,34.964,1.029029,21.0034,369,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,476.0,4.925,34.964,1.029197,21.0025,362,65,231,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,478.0,4.918,34.964,1.0294059999999998,21.0005,368,67,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,480.0,4.916,34.964,1.029471,21.0015,374,65,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,482.0,4.916,34.963,1.0294850000000002,21.0004,372,66,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,484.0,4.913,34.963,1.029605,20.997,370,69,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,486.0,4.907,34.963,1.029798,20.99575,364,67,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,488.0,4.897,34.963,1.0300799999999999,20.9918,367,68,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,490.0,4.887,34.963,1.030399,20.99075,372,64,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,492.0,4.88,34.963,1.0306000000000002,20.9892,371,65,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,494.0,4.877,34.963,1.0306980000000001,20.98525,365,67,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,496.0,4.875,34.963,1.03079,20.98325,384,66,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,498.0,4.866,34.962,1.0310549999999998,20.98,375,67,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,500.0,4.857,34.962,1.031355,20.97475,374,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,504.0,4.843,34.962,1.0317859999999999,20.96389,371,66,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,508.0,4.815,34.961,1.03268,20.95178,398,65,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,512.0,4.788,34.96,1.0334439999999998,20.9385,366,67,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,516.0,4.762,34.959,1.034233,20.92278,398,66,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,520.0,4.721,34.958,1.0354290000000002,20.9095,373,65,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,524.0,4.705,34.957,1.0358969999999998,20.90545,367,67,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,528.0,4.687,34.957,1.036451,20.89978,430,67,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,532.0,4.674,34.957,1.0368369999999998,20.89678,367,66,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,536.0,4.67,34.956,1.036966,20.89455,364,67,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,540.0,4.662,34.956,1.0372620000000001,20.88967,372,66,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,544.0,4.649,34.956,1.0376539999999999,20.88578,364,66,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,548.0,4.636,34.955,1.0380449999999999,20.87489,375,67,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,552.0,4.606,34.954,1.038964,20.8618,375,66,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,556.0,4.582,34.952,1.0396770000000002,20.84989,379,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,560.0,4.541,34.95,1.040895,20.8368,366,65,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,564.0,4.525,34.949,1.0413540000000001,20.83578,364,64,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,568.0,4.52,34.949,1.041474,20.83522,371,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,572.0,4.518,34.949,1.0415809999999999,20.8333,371,64,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,576.0,4.512,34.949,1.0417489999999998,20.83333,369,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,580.0,4.512,34.948,1.0417770000000002,20.83489,368,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,584.0,4.512,34.948,1.041792,20.83111,363,67,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,588.0,4.501,34.948,1.0421179999999999,20.8291,362,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,592.0,4.491,34.947,1.042418,20.82233,364,66,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,596.0,4.479,34.947,1.0427819999999999,20.8222,367,67,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,600.0,4.478,34.947,1.042863,20.81744,370,65,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,604.0,4.461,34.946,1.0433599999999998,20.81411,364,65,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,607.9,4.449,34.945,1.0437310000000002,20.80844,363,66,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,612.0,4.441,34.945,1.043987,20.80389,370,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,616.0,4.431,34.944,1.0443090000000002,20.80156,367,66,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,620.0,4.422,34.944,1.044571,20.79775,384,66,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,624.0,4.413,34.943,1.0448520000000001,20.79244,363,67,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,628.0,4.402,34.942,1.045191,20.7865,359,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,632.0,4.382,34.941,1.045786,20.78167,366,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,636.0,4.372,34.941,1.046091,20.77763,367,66,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,640.0,4.366,34.94,1.046278,20.77388,365,67,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,644.1,4.355,34.94,1.0466229999999999,20.77022,363,66,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,648.1,4.347,34.939,1.0468799999999998,20.7659,362,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,652.0,4.328,34.939,1.0474450000000002,20.75958,361,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,656.0,4.317,34.938,1.047778,20.75473,361,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,660.0,4.302,34.938,1.048229,20.75125,365,66,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,664.0,4.301,34.937,1.048305,20.74782,373,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,668.0,4.274,34.936,1.049099,20.73527,360,66,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,672.0,4.261,34.935,1.04947,20.736,355,65,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,676.0,4.257,34.936,1.0496159999999999,20.7342,368,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,680.0,4.253,34.935,1.0497489999999998,20.7344,359,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,684.0,4.25,34.935,1.0498349999999999,20.7332,369,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,688.0,4.248,34.935,1.0499200000000002,20.7287,358,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,692.0,4.235,34.934,1.050338,20.72744,358,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,696.0,4.23,34.934,1.0504790000000002,20.7227,360,63,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,700.0,4.221,34.933,1.0507810000000002,20.71755,361,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,704.0,4.203,34.932,1.0513400000000002,20.7103,360,65,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,708.0,4.192,34.932,1.0516930000000002,20.70756,365,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,712.0,4.18,34.931,1.052053,20.69967,357,65,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,716.0,4.16,34.931,1.052657,20.69733,466,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,720.0,4.156,34.93,1.052752,20.69587,356,66,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,724.0,4.146,34.93,1.0530680000000001,20.692,356,66,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,728.0,4.136,34.93,1.0533640000000002,20.69113,354,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,732.0,4.134,34.929,1.053477,20.68856,368,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,736.0,4.121,34.929,1.0538509999999999,20.68525,354,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,740.0,4.116,34.928,1.0540060000000002,20.67937,365,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,744.0,4.101,34.928,1.0545209999999998,20.67037,363,67,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,748.0,4.073,34.927,1.0552739999999998,20.66762,361,64,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,752.0,4.07,34.927,1.055365,20.66913,352,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,756.0,4.068,34.926,1.0554329999999998,20.67012,361,64,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,760.0,4.065,34.926,1.0555310000000002,20.66614,421,66,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,764.0,4.063,34.926,1.055602,20.66888,358,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,768.0,4.062,34.926,1.0556329999999998,20.667,358,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,772.0,4.058,34.926,1.0557720000000002,20.66771,353,66,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,776.0,4.056,34.926,1.0558420000000002,20.665,354,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,780.0,4.051,34.926,1.055959,20.66743,367,64,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,784.0,4.051,34.926,1.055974,20.6695,353,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,788.0,4.05,34.926,1.056003,20.66914,351,66,225,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,792.0,4.05,34.926,1.0560200000000002,20.67075,354,63,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,796.0,4.05,34.926,1.056022,20.67171,358,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,800.0,4.05,34.926,1.0560399999999999,20.672,353,65,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,804.0,4.05,34.926,1.0560649999999998,20.671,362,65,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,808.0,4.045,34.925,1.0562580000000001,20.669,351,63,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,812.0,4.033,34.925,1.056597,20.66571,359,65,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,816.0,4.025,34.924,1.0568499999999998,20.66413,359,64,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,820.0,4.016,34.924,1.057143,20.65986,349,66,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,824.0,4.009,34.924,1.0573700000000001,20.65438,355,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,828.0,3.996,34.923,1.0577779999999999,20.65157,349,65,225,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,832.0,3.982,34.923,1.0581800000000001,20.64886,355,64,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,836.0,3.966,34.922,1.0586769999999999,20.64425,351,64,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,840.0,3.952,34.922,1.05911,20.641,355,66,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,844.0,3.944,34.922,1.059336,20.63886,351,63,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,848.0,3.933,34.921,1.059647,20.63888,355,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,852.0,3.926,34.921,1.059875,20.63886,355,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,856.0,3.924,34.921,1.059946,20.63886,350,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,860.0,3.918,34.921,1.0601120000000002,20.63687,352,63,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,864.0,3.912,34.921,1.0603060000000002,20.63657,376,67,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,868.0,3.909,34.921,1.0604010000000001,20.63638,354,64,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,872.0,3.906,34.92,1.060501,20.636,352,63,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,876.0,3.901,34.921,1.0606460000000002,20.63757,356,65,225,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,880.0,3.9,34.921,1.0606870000000002,20.63962,349,64,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,884.0,3.899,34.921,1.0607440000000001,20.642,350,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,888.0,3.894,34.921,1.06087,20.64357,354,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,892.0,3.893,34.921,1.060918,20.64513,354,64,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,896.0,3.883,34.921,1.061232,20.63913,351,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,900.0,3.877,34.921,1.0614249999999998,20.63925,353,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,904.1,3.869,34.921,1.061642,20.64175,352,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,908.1,3.865,34.921,1.0617839999999998,20.643,352,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,912.0,3.861,34.921,1.061919,20.6423,351,64,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,916.0,3.856,34.921,1.0620880000000001,20.643,355,64,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,920.0,3.844,34.921,1.0624449999999999,20.64378,353,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,924.0,3.835,34.921,1.0626929999999999,20.6423,358,64,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,928.0,3.831,34.921,1.0628380000000002,20.6423,363,64,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,932.0,3.826,34.921,1.0629680000000001,20.64522,355,65,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,936.0,3.826,34.921,1.062977,20.64511,354,65,226,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,940.0,3.824,34.921,1.0630579999999998,20.6448,361,64,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,944.0,3.82,34.921,1.063195,20.64655,360,64,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,948.0,3.812,34.921,1.063446,20.64845,358,64,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,952.0,3.807,34.922,1.063577,20.64845,351,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,956.0,3.802,34.922,1.0637400000000001,20.64875,362,64,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,960.0,3.8,34.922,1.063818,20.65011,358,64,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,964.0,3.797,34.922,1.0638960000000002,20.65122,376,64,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,968.0,3.795,34.922,1.0639569999999998,20.65137,358,64,227,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,972.0,3.793,34.922,1.064031,20.65411,356,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,976.0,3.789,34.922,1.0641699999999998,20.6565,353,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,980.0,3.786,34.922,1.0642550000000002,20.65622,355,66,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,984.0,3.782,34.922,1.0643820000000002,20.658,393,65,229,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,988.0,3.781,34.923,1.0644140000000002,20.66063,363,65,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,992.1,3.78,34.923,1.0644390000000001,20.66011,371,66,228,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,996.1,3.779,34.923,1.0644879999999999,20.6594,360,65,230,nan,nan,nan
2020-01-27 07:17:32,55.7429,-35.6557,999.9,3.773,34.923,1.0646390000000001,20.66195,360,64,230,nan,nan,nan
