datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 06:33:00,53.379,-39.6898,438.0,3.839,34.884,1.0625200000000001,20.043,391,63,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,440.0,3.848,34.886,1.0622690000000001,20.0505,397,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,442.0,3.853,34.887,1.062122,20.0522,389,64,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,444.0,3.854,34.887,1.0620980000000002,20.05525,398,66,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,446.0,3.849,34.887,1.062252,20.0596,423,64,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,448.0,3.85,34.887,1.062243,20.0624,407,65,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,450.0,3.853,34.888,1.0621420000000001,20.069,395,63,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,452.0,3.85,34.889,1.062236,20.07025,399,66,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,454.0,3.849,34.889,1.0622639999999999,20.0744,400,64,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,456.0,3.849,34.889,1.062274,20.0772,396,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,458.0,3.849,34.889,1.0622790000000002,20.07675,397,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,460.0,3.849,34.889,1.0622859999999998,20.078,420,65,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,462.0,3.848,34.89,1.0623040000000001,20.0758,419,64,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,464.0,3.849,34.89,1.062293,20.07525,414,64,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,466.0,3.849,34.89,1.0622889999999998,20.0694,399,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,468.0,3.848,34.89,1.0623550000000002,20.062,402,64,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,470.0,3.84,34.89,1.0626000000000002,20.05125,404,67,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,472.0,3.832,34.889,1.062821,20.0482,397,64,221,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,474.0,3.826,34.889,1.062993,20.0435,402,66,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,476.0,3.82,34.888,1.06318,20.0444,400,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,478.0,3.817,34.888,1.0632670000000002,20.04475,399,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,480.0,3.815,34.888,1.063323,20.0484,414,65,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,482.0,3.815,34.888,1.063338,20.0476,409,66,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,484.0,3.814,34.888,1.0633530000000002,20.04875,404,66,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,486.0,3.814,34.888,1.0633650000000001,20.0494,406,65,221,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,488.0,3.813,34.888,1.0634229999999998,20.04975,403,63,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,490.0,3.808,34.888,1.0635309999999998,20.053,416,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,492.0,3.809,34.888,1.0635219999999999,20.0584,442,66,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,494.0,3.81,34.889,1.0635,20.0695,405,66,217,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,496.0,3.812,34.889,1.063444,20.0724,413,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,498.0,3.809,34.889,1.063535,20.07075,406,64,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,500.0,3.806,34.889,1.063631,20.0742,403,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,504.0,3.806,34.89,1.063628,20.07967,412,64,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,508.0,3.805,34.89,1.063673,20.07975,399,64,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,512.0,3.8,34.89,1.0638139999999998,20.078,407,64,221,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,516.0,3.798,34.89,1.0638740000000002,20.07687,417,65,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,520.0,3.798,34.89,1.063895,20.07745,405,65,218,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,524.0,3.795,34.89,1.0639660000000002,20.07633,410,64,219,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,528.2,3.793,34.89,1.064037,20.07873,422,66,220,nan,nan,nan
2017-09-18 06:33:00,53.379,-39.6898,530.9,3.796,34.89,1.063949,20.08464,416,65,220,nan,nan,nan
