datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-05-27 07:16:56,56.6749,-31.7458,434.0,5.69,34.972,1.0062000000000002,21.0732,364,67,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,436.0,5.676,34.971,1.0066359999999999,21.078,376,68,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,438.0,5.654,34.971,1.0073279999999998,21.0852,355,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,440.1,5.633,34.972,1.007851,21.0908,639,71,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,442.0,5.629,34.973,1.007977,21.10075,351,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,444.0,5.622,34.973,1.008204,21.1114,351,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,446.0,5.594,34.972,1.0090629999999998,21.124,365,67,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,448.0,5.567,34.972,1.009811,21.1304,353,68,231,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,450.0,5.553,34.972,1.010217,21.127,369,65,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,452.0,5.546,34.973,1.0103840000000002,21.123,356,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,454.0,5.536,34.973,1.0106709999999999,21.114,350,67,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,456.0,5.528,34.973,1.0109029999999999,21.1084,358,68,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,458.0,5.503,34.973,1.011539,21.1018,350,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,460.0,5.498,34.972,1.0117440000000002,21.1042,375,66,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,462.0,5.498,34.972,1.011787,21.115,366,66,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,464.0,5.505,34.974,1.0115539999999998,21.129,351,67,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,466.0,5.506,34.975,1.011536,21.135,352,68,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,468.0,5.532,34.978,1.010859,21.1412,355,68,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,470.0,5.533,34.979,1.0108329999999999,21.1384,361,67,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,472.0,5.531,34.979,1.010958,21.13975,357,67,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,474.0,5.527,34.979,1.0110579999999998,21.1384,394,67,231,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,476.0,5.524,34.978,1.011199,21.1346,350,68,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,478.0,5.516,34.978,1.0114359999999998,21.13625,351,66,226,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,480.0,5.511,34.979,1.01159,21.1346,358,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,482.0,5.501,34.98,1.0119349999999998,21.1348,396,69,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,484.0,5.494,34.98,1.012143,21.1345,350,67,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,486.0,5.481,34.979,1.0125709999999999,21.1326,367,65,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,488.0,5.432,34.975,1.0140060000000002,21.12925,379,67,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,490.0,5.388,34.972,1.0152079999999999,21.1272,347,67,231,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,492.0,5.376,34.971,1.0155949999999998,21.1268,355,67,231,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,494.0,5.366,34.97,1.015882,21.12825,349,68,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,496.0,5.355,34.969,1.016181,21.1216,356,68,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,498.0,5.347,34.969,1.0164710000000001,21.117,359,66,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,500.0,5.335,34.969,1.0168050000000002,21.11575,357,67,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,504.0,5.317,34.968,1.0173359999999998,21.11289,374,68,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,508.0,5.302,34.969,1.0178150000000001,21.10322,350,67,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,512.0,5.266,34.966,1.01885,21.09289,354,67,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,516.0,5.243,34.967,1.0195249999999998,21.08855,354,67,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,520.0,5.24,34.969,1.0196290000000001,21.08167,352,66,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,524.0,5.237,34.971,1.0196489999999998,21.07962,354,67,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,528.0,5.249,34.975,1.019472,21.07237,353,68,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,532.0,5.212,34.974,1.0204970000000002,21.06913,368,66,231,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,536.0,5.213,34.975,1.02047,21.06562,354,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,540.0,5.205,34.976,1.020765,21.0576,357,66,231,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,544.0,5.174,34.974,1.0216789999999998,21.0517,348,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,548.0,5.145,34.971,1.022541,21.04591,350,67,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,552.0,5.121,34.969,1.0232830000000002,21.03946,370,66,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,556.0,5.093,34.966,1.02406,21.0304,348,66,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,560.0,5.058,34.967,1.025086,21.025,351,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,564.0,5.053,34.967,1.025274,21.0207,349,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,568.0,5.045,34.968,1.0255390000000002,21.0155,347,67,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,572.0,5.027,34.967,1.026055,21.01,351,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,576.0,5.013,34.967,1.026455,21.0085,350,67,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,580.0,5.009,34.967,1.026602,21.00589,351,67,231,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,584.0,4.998,34.968,1.026938,20.9994,347,66,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,588.0,4.988,34.968,1.027247,20.99489,347,66,231,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,592.0,4.975,34.967,1.0276360000000002,20.9884,374,67,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,596.0,4.968,34.966,1.027857,20.97755,359,66,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,600.0,4.93,34.964,1.028963,20.9652,352,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,604.0,4.921,34.964,1.0291990000000002,20.96244,364,67,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,608.0,4.927,34.967,1.029039,20.9572,357,67,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,612.0,4.934,34.969,1.0288719999999998,20.9512,350,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,616.0,4.932,34.971,1.028944,20.93978,349,65,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,620.0,4.919,34.971,1.029338,20.9274,381,65,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,624.0,4.907,34.971,1.029706,20.91267,358,66,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,628.0,4.907,34.973,1.029699,20.9003,351,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,632.0,4.908,34.974,1.029712,20.88911,365,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,636.0,4.904,34.975,1.0298850000000002,20.87345,368,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,640.0,4.888,34.975,1.030366,20.86733,371,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,644.0,4.873,34.974,1.030802,20.8644,347,65,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,648.0,4.868,34.974,1.030986,20.86267,355,66,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,652.0,4.838,34.971,1.0319319999999998,20.8655,350,66,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,656.0,4.808,34.968,1.032826,20.85822,350,67,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,660.0,4.77,34.966,1.033919,20.8471,363,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,664.0,4.748,34.966,1.03458,20.84067,351,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,668.0,4.728,34.964,1.0351650000000001,20.8455,349,67,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,672.0,4.719,34.963,1.035434,20.848,349,64,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,676.0,4.709,34.961,1.0357310000000002,20.8501,350,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,680.0,4.703,34.961,1.0359189999999998,20.8506,344,67,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,684.0,4.699,34.961,1.0360770000000001,20.8506,357,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,687.9,4.694,34.96,1.036231,20.84678,344,64,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,692.0,4.693,34.961,1.0362909999999999,20.836,365,67,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,696.0,4.682,34.961,1.0366810000000002,20.8263,353,66,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,699.9,4.649,34.959,1.037646,20.8205,353,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,704.0,4.637,34.958,1.0379939999999999,20.81978,359,65,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,708.0,4.619,34.956,1.038538,20.8186,350,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,712.0,4.608,34.956,1.038888,20.8103,351,67,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,716.0,4.594,34.955,1.0393189999999999,20.80311,349,66,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,720.0,4.568,34.954,1.0400800000000001,20.7961,348,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,724.0,4.557,34.953,1.0404149999999999,20.7924,348,66,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,728.0,4.55,34.953,1.0406119999999999,20.79278,350,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,731.9,4.547,34.953,1.0407440000000001,20.7901,346,65,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,736.0,4.536,34.952,1.041074,20.786,356,64,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,740.0,4.528,34.952,1.0413260000000002,20.782,348,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,744.0,4.523,34.951,1.0414720000000002,20.78122,350,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,748.0,4.51,34.95,1.0418949999999998,20.775,343,64,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,752.0,4.498,34.949,1.0422889999999998,20.76911,349,65,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,756.0,4.483,34.949,1.042707,20.76911,343,65,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,760.0,4.479,34.948,1.0428389999999998,20.76511,351,65,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,764.0,4.471,34.948,1.043136,20.7588,347,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,768.0,4.442,34.946,1.0439910000000001,20.74944,348,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,772.0,4.417,34.943,1.044724,20.7453,353,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,776.0,4.421,34.946,1.0446309999999999,20.74133,345,65,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,780.0,4.416,34.946,1.0447959999999998,20.73455,349,64,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,784.0,4.389,34.944,1.04561,20.72822,346,64,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,788.0,4.373,34.942,1.046134,20.7227,345,65,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,792.0,4.352,34.94,1.0467369999999998,20.71875,352,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,796.0,4.344,34.939,1.046955,20.71744,345,64,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,800.0,4.334,34.938,1.047281,20.713,349,64,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,804.0,4.317,34.937,1.0477850000000002,20.71,352,67,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,808.0,4.31,34.936,1.048041,20.70567,352,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,812.0,4.291,34.935,1.0486080000000002,20.69844,345,67,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,816.0,4.277,34.933,1.049,20.699,349,67,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,820.0,4.277,34.934,1.049,20.69775,350,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,824.0,4.273,34.933,1.04916,20.69289,352,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,828.0,4.255,34.932,1.049671,20.68788,345,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,832.0,4.246,34.931,1.049918,20.68662,350,66,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,836.0,4.238,34.93,1.050157,20.68587,346,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,840.0,4.236,34.931,1.0502509999999998,20.6925,350,67,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,844.0,4.273,34.938,1.0491990000000002,20.68787,344,65,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,848.0,4.257,34.937,1.049648,20.68467,348,65,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,852.0,4.254,34.937,1.0497589999999999,20.68018,349,65,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,856.0,4.227,34.935,1.050548,20.6742,347,65,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,860.0,4.217,34.934,1.0508739999999999,20.67209,348,65,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,864.0,4.212,34.933,1.051015,20.6708,347,65,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,868.0,4.203,34.932,1.0512839999999999,20.6681,357,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,872.0,4.19,34.93,1.051692,20.6652,346,66,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,876.0,4.184,34.93,1.051888,20.661,346,64,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,880.0,4.17,34.929,1.052292,20.66,345,65,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,884.0,4.171,34.93,1.0522580000000001,20.6616,349,64,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,888.0,4.174,34.931,1.0521859999999998,20.66211,348,65,226,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,892.0,4.171,34.932,1.052298,20.6603,347,65,226,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,896.0,4.161,34.931,1.052603,20.66044,349,65,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,900.0,4.157,34.931,1.052752,20.65656,344,66,226,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,904.0,4.145,34.93,1.0531069999999998,20.6526,342,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,908.0,4.135,34.929,1.05342,20.65156,348,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,912.0,4.119,34.929,1.053887,20.65078,352,66,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,916.0,4.117,34.929,1.053944,20.65133,345,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,920.0,4.114,34.929,1.0540370000000001,20.65289,355,66,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,924.0,4.112,34.929,1.054116,20.656,345,63,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,928.0,4.112,34.93,1.054128,20.65789,343,64,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,932.0,4.113,34.93,1.054099,20.66038,347,66,227,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,936.0,4.114,34.931,1.054097,20.66145,598,67,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,940.0,4.111,34.932,1.0541900000000002,20.66211,378,65,228,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,944.0,4.105,34.931,1.054382,20.66111,356,64,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,948.0,4.097,34.931,1.0546289999999998,20.66267,344,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,952.0,4.099,34.931,1.054595,20.65975,349,64,226,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,956.0,4.09,34.931,1.054869,20.66078,361,64,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,960.0,4.083,34.931,1.055114,20.66125,346,64,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,964.0,4.08,34.931,1.0552229999999998,20.66245,347,65,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,968.0,4.073,34.93,1.0554480000000002,20.65963,349,66,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,972.0,4.067,34.929,1.055685,20.64822,348,64,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,976.0,4.036,34.926,1.056647,20.6355,349,64,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,980.0,4.001,34.922,1.0576150000000002,20.63025,350,64,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,984.0,3.991,34.921,1.057883,20.62944,348,65,229,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,988.1,3.991,34.921,1.0579139999999998,20.62789,349,63,230,nan,nan,nan
2019-05-27 07:16:56,56.6749,-31.7458,990.8,3.989,34.921,nan,nan,nan,nan,nan,nan,nan,nan
