datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-22 07:12:30,53.2177,-31.9282,436.0,4.697,34.921,1.036108,20.75075,361,67,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,438.0,4.691,34.921,1.036257,20.7498,360,69,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,440.0,4.682,34.921,1.0365250000000001,20.74533,359,69,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,442.0,4.682,34.923,1.0365540000000002,20.747,363,68,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,444.0,4.68,34.923,1.036591,20.743,361,68,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,446.0,4.676,34.923,1.0367359999999999,20.74367,359,66,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,448.0,4.671,34.924,1.036877,20.7416,365,66,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,450.0,4.668,34.924,1.036953,20.7434,357,67,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,452.0,4.667,34.923,1.0369989999999998,20.74217,357,66,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,454.0,4.666,34.923,1.0370529999999998,20.7446,407,68,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,456.0,4.666,34.923,1.037055,20.7436,363,67,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,458.0,4.665,34.923,1.037099,20.7395,358,69,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,460.0,4.657,34.925,1.0373420000000002,20.7386,354,66,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,462.0,4.653,34.926,1.037448,20.7386,400,67,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,464.0,4.653,34.927,1.037471,20.7366,360,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,466.0,4.652,34.927,1.037519,20.7318,361,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,468.0,4.645,34.927,1.037721,20.7308,354,66,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,470.0,4.637,34.927,1.037963,20.727,373,65,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,472.0,4.633,34.928,1.038096,20.7256,351,67,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,474.0,4.631,34.928,1.0381879999999999,20.7214,368,65,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,476.0,4.618,34.928,1.0385749999999998,20.7156,364,67,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,478.0,4.604,34.928,1.03897,20.7142,363,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,480.0,4.6,34.928,1.0390929999999998,20.714,355,65,230,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,482.0,4.599,34.928,1.039158,20.7106,361,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,484.0,4.597,34.928,1.0392389999999998,20.707,362,67,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,486.0,4.591,34.929,1.039438,20.701,357,65,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,488.0,4.586,34.929,1.039558,20.69675,352,65,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,490.0,4.572,34.929,1.039965,20.6884,358,68,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,492.0,4.56,34.928,1.0403470000000001,20.6842,367,67,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,494.0,4.545,34.928,1.0407959999999998,20.681,356,67,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,496.0,4.539,34.927,1.041003,20.675,356,66,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,498.0,4.533,34.927,1.041185,20.67525,358,65,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,500.0,4.528,34.927,1.041312,20.669,386,67,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,504.0,4.516,34.928,1.0416979999999998,20.66178,359,67,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,508.0,4.501,34.927,1.0421710000000002,20.6557,359,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,512.0,4.488,34.927,1.042545,20.64933,370,65,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,516.0,4.483,34.927,1.042741,20.6437,364,64,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,520.0,4.47,34.926,1.0431689999999998,20.62622,362,65,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,524.0,4.435,34.923,1.0442399999999998,20.612,364,65,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,528.0,4.411,34.921,1.0449259999999998,20.60356,355,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,532.0,4.39,34.919,1.0455610000000002,20.59322,385,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,536.0,4.379,34.919,1.0458910000000001,20.58533,355,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,539.9,4.366,34.92,1.046277,20.57962,360,67,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,543.9,4.349,34.919,1.0467719999999998,20.56967,361,67,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,548.0,4.337,34.92,1.0471270000000001,20.56633,363,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,552.0,4.333,34.919,1.0472419999999998,20.56575,356,66,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,556.0,4.327,34.919,1.0474169999999998,20.56338,356,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,560.0,4.325,34.919,1.0474809999999999,20.56288,364,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,564.0,4.323,34.919,1.0475569999999998,20.55988,357,67,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,568.0,4.32,34.919,1.047669,20.5615,354,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,572.1,4.317,34.919,1.0477159999999999,20.55933,360,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,576.0,4.318,34.92,1.047707,20.5584,359,65,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,580.0,4.313,34.921,1.0478679999999998,20.55282,356,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,584.0,4.3,34.92,1.048257,20.55282,357,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,588.0,4.301,34.921,1.048216,20.54982,360,66,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,592.0,4.297,34.921,1.0483850000000001,20.549,357,67,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,596.0,4.292,34.92,1.048508,20.54891,365,64,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,600.0,4.293,34.921,1.048485,20.55,360,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,604.0,4.294,34.922,1.0484529999999999,20.5509,356,65,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,608.0,4.286,34.921,1.0487199999999999,20.5477,377,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,612.0,4.279,34.921,1.0489160000000002,20.5455,355,65,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,616.0,4.278,34.921,1.0489709999999999,20.54467,354,66,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,620.0,4.277,34.922,1.049001,20.5454,358,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,624.0,4.272,34.922,1.0491579999999998,20.5405,356,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,628.0,4.264,34.921,1.049397,20.5415,357,66,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,631.9,4.261,34.921,1.049502,20.53667,355,65,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,636.0,4.254,34.92,1.049735,20.53233,358,64,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,640.0,4.236,34.919,1.050261,20.5277,358,65,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,644.0,4.226,34.92,1.0505749999999998,20.52077,358,65,229,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,648.0,4.22,34.919,1.050767,20.51767,355,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,652.0,4.212,34.919,1.05099,20.51655,368,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,656.0,4.21,34.919,1.0510799999999998,20.514,356,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,660.0,4.199,34.919,1.051418,20.51044,355,66,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,664.0,4.19,34.919,1.0516809999999999,20.50633,354,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,668.0,4.188,34.919,1.051764,20.50511,353,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,672.0,4.18,34.918,1.051999,20.50133,352,64,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,676.0,4.175,34.918,1.0521470000000002,20.49866,352,64,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,680.0,4.168,34.918,1.052371,20.49567,384,64,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,684.0,4.164,34.918,1.0525060000000002,20.49467,356,66,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,688.0,4.157,34.917,1.052693,20.49422,354,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,692.0,4.155,34.917,1.0527700000000002,20.48878,353,65,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,696.0,4.146,34.917,1.0530629999999999,20.48633,368,66,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,700.0,4.142,34.917,1.053185,20.48575,358,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,704.0,4.14,34.918,1.053245,20.48445,350,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,708.0,4.136,34.918,1.053388,20.48244,364,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,712.0,4.128,34.917,1.053627,20.48089,354,65,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,716.0,4.125,34.917,1.053735,20.47722,352,65,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,720.0,4.119,34.917,1.0539360000000002,20.47013,351,63,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,724.0,4.102,34.916,1.0544259999999999,20.46311,351,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,728.0,4.083,34.915,1.0550229999999998,20.45756,353,64,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,732.0,4.076,34.915,1.0552199999999998,20.45862,350,65,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,736.0,4.073,34.915,1.0552990000000002,20.45922,354,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,740.0,4.072,34.915,1.0553309999999998,20.46075,352,65,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,744.0,4.071,34.915,1.055408,20.46122,350,64,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,748.0,4.065,34.915,1.055584,20.45687,349,65,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,752.0,4.062,34.915,1.055685,20.45633,351,65,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,756.0,4.05,34.914,1.0560390000000002,20.454,350,65,228,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,760.0,4.047,34.914,1.0561180000000001,20.45163,353,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,764.0,4.046,34.914,1.056184,20.453,351,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,768.0,4.04,34.913,1.0563609999999999,20.44878,348,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,772.0,4.034,34.912,1.056553,20.44389,350,65,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,776.0,4.027,34.912,1.0567630000000001,20.43975,348,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,780.0,4.016,34.911,1.057118,20.432,348,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,784.0,4.001,34.91,1.0575610000000002,20.42455,354,65,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,788.0,3.976,34.909,1.0582919999999998,20.42411,345,64,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,792.0,3.973,34.908,1.0583930000000001,20.42278,360,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,796.0,3.972,34.908,1.058458,20.41966,350,65,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,800.0,3.965,34.908,1.0586609999999999,20.41937,364,63,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,804.0,3.963,34.909,1.0587179999999998,20.41845,354,65,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,808.0,3.959,34.908,1.058853,20.41688,346,64,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,812.0,3.953,34.908,1.059024,20.41788,353,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,816.0,3.948,34.907,1.059211,20.41367,348,64,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,820.0,3.938,34.907,1.0594890000000001,20.40963,346,66,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,824.1,3.936,34.907,1.0595569999999999,20.4112,347,64,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,828.0,3.936,34.907,1.0595690000000002,20.4125,349,64,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,832.0,3.934,34.907,1.0596139999999998,20.4142,347,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,836.0,3.931,34.906,1.059733,20.41,358,65,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,840.0,3.923,34.906,1.059962,20.4078,356,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,844.0,3.916,34.906,1.060177,20.406,352,64,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,848.0,3.913,34.906,1.060295,20.4064,350,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,852.0,3.908,34.905,1.060438,20.4047,348,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,856.0,3.904,34.905,1.060546,20.40509,345,64,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,860.0,3.895,34.905,1.060864,20.4003,348,65,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,864.0,3.885,34.904,1.0611380000000001,20.3991,347,64,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,868.0,3.885,34.904,1.0611579999999998,20.40256,344,63,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,872.0,3.882,34.904,1.061232,20.3983,345,64,223,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,876.0,3.877,34.904,1.0614150000000002,20.4001,348,64,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,880.0,3.876,34.904,1.061435,20.40089,349,64,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,884.0,3.873,34.904,1.0615350000000001,20.4012,344,64,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,888.0,3.866,34.903,1.061769,20.39922,344,65,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,892.0,3.859,34.903,1.0619770000000002,20.3983,345,64,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,896.0,3.855,34.903,1.0621139999999998,20.39767,343,63,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,900.0,3.849,34.902,1.062287,20.39567,347,66,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,904.0,3.845,34.902,1.0624030000000002,20.39633,346,64,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,908.0,3.839,34.902,1.0625879999999999,20.39511,346,64,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,912.0,3.835,34.901,1.062703,20.39611,348,63,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,916.0,3.834,34.901,1.0627339999999998,20.39633,346,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,920.0,3.834,34.901,1.062758,20.39913,349,65,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,924.0,3.832,34.901,1.062815,20.39667,346,64,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,928.0,3.826,34.901,1.062996,20.39845,349,63,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,932.0,3.822,34.901,1.0631110000000001,20.39812,379,64,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,936.0,3.819,34.901,1.0632290000000002,20.39567,346,63,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,940.0,3.819,34.901,1.0632329999999999,20.39512,351,64,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,944.0,3.817,34.901,1.0632799999999998,20.39587,349,65,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,948.0,3.813,34.901,1.063421,20.39622,346,64,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,952.0,3.806,34.9,1.063641,20.39212,345,64,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,956.0,3.802,34.9,1.063762,20.39288,344,64,223,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,960.0,3.799,34.9,1.063875,20.39338,357,65,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,964.0,3.794,34.9,1.06399,20.39738,343,65,224,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,968.0,3.794,34.9,1.0640100000000001,20.39671,352,63,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,972.0,3.793,34.9,1.0640550000000002,20.39625,344,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,976.0,3.791,34.9,1.0640939999999999,20.39638,345,65,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,980.0,3.79,34.9,1.064145,20.39812,347,64,226,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,984.0,3.789,34.9,1.06419,20.396,352,66,225,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,988.0,3.779,34.899,1.0644650000000002,20.397,347,64,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,992.1,3.778,34.899,1.0644969999999998,20.3983,357,64,227,nan,nan,nan
2018-04-22 07:12:30,53.2177,-31.9282,996.3,3.779,34.899,1.0644809999999998,20.39895,661,64,226,nan,nan,nan
