datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-04 07:21:50,53.3965,-29.0991,432.0,4.605,34.917,1.0389080000000002,20.79625,389,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,434.0,4.599,34.917,1.039076,20.7926,446,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,436.0,4.597,34.917,1.0391780000000002,20.7888,391,65,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,438.0,4.594,34.917,1.039279,20.7908,387,69,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,440.0,4.592,34.917,1.039335,20.79,388,66,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,442.0,4.591,34.917,1.03939,20.785,384,67,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,444.0,4.587,34.917,1.039497,20.78225,404,67,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,446.0,4.583,34.917,1.039635,20.7816,392,65,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,448.0,4.575,34.918,1.039854,20.7716,433,66,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,450.0,4.568,34.918,1.040069,20.766,379,66,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,451.9,4.564,34.919,1.0402040000000001,20.764,393,68,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,454.0,4.56,34.92,1.0403289999999998,20.7606,380,65,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,456.0,4.556,34.92,1.0404300000000002,20.75575,433,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,458.0,4.55,34.92,1.04061,20.7544,407,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,460.0,4.548,34.92,1.040695,20.7515,387,65,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,462.0,4.544,34.92,1.0408019999999998,20.7486,381,66,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,464.0,4.539,34.92,1.040982,20.744,396,66,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,466.0,4.534,34.919,1.041127,20.7395,382,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,468.0,4.531,34.92,1.041232,20.7362,383,67,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,470.0,4.516,34.921,1.041686,20.73325,387,66,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,472.0,4.506,34.92,1.041944,20.7314,392,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,474.0,4.505,34.92,1.041986,20.73225,380,66,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,476.0,4.501,34.92,1.042103,20.7272,410,63,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,478.0,4.499,34.92,1.042166,20.7275,385,65,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,480.0,4.493,34.92,1.0423499999999999,20.7256,389,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,482.0,4.488,34.919,1.0424959999999999,20.724,451,67,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,484.0,4.482,34.919,1.0426510000000002,20.72,1135,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,486.0,4.492,34.921,1.0424000000000002,20.72,383,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,488.0,4.486,34.921,1.04263,20.717,420,65,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,490.0,4.472,34.92,1.043015,20.70975,389,66,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,492.0,4.462,34.919,1.043298,20.7074,396,69,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,494.0,4.456,34.919,1.043457,20.7055,391,66,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,496.0,4.451,34.919,1.0435789999999998,20.70425,389,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,498.0,4.456,34.921,1.043447,20.7096,405,65,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,500.0,4.454,34.922,1.043508,20.7155,388,67,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,504.0,4.483,34.927,1.042678,20.714,391,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,508.0,4.472,34.926,1.043009,20.7085,386,66,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,512.0,4.462,34.926,1.043262,20.70578,385,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,516.0,4.463,34.928,1.043269,20.70989,389,66,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,520.0,4.472,34.931,1.043049,20.70522,387,68,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,524.0,4.465,34.93,1.043307,20.70111,397,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,528.0,4.449,34.929,1.043764,20.69062,381,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,532.0,4.436,34.928,1.044172,20.68522,391,66,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,536.0,4.414,34.927,1.0448210000000002,20.676,407,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,540.0,4.401,34.926,1.0452080000000001,20.67455,439,67,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,544.0,4.397,34.926,1.0453290000000002,20.67188,391,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,548.0,4.383,34.925,1.0457649999999998,20.66411,395,67,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,552.0,4.373,34.925,1.046061,20.65975,395,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,556.0,4.366,34.925,1.046275,20.65511,383,65,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,560.0,4.363,34.925,1.0463870000000002,20.64625,383,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,564.0,4.337,34.923,1.0471400000000002,20.64267,409,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,568.0,4.342,34.924,1.0469940000000002,20.64325,388,65,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,572.1,4.336,34.924,1.047205,20.63762,391,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,576.0,4.327,34.923,1.047478,20.6335,389,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,580.0,4.321,34.923,1.0476740000000002,20.62778,412,67,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,584.0,4.31,34.923,1.04805,20.619,387,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,588.0,4.295,34.922,1.048479,20.61588,396,66,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,592.0,4.295,34.923,1.048485,20.61587,425,65,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,596.0,4.286,34.923,1.048733,20.61275,385,66,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,600.1,4.281,34.923,1.048883,20.6092,396,68,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,604.0,4.273,34.923,1.049153,20.60673,381,67,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,608.0,4.27,34.923,1.049308,20.59618,388,65,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,612.0,4.245,34.921,1.050011,20.5878,389,67,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,616.0,4.237,34.921,1.05024,20.5912,392,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,620.0,4.235,34.921,1.0503,20.5851,384,65,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,624.0,4.226,34.921,1.0505689999999999,20.58746,380,67,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,628.0,4.229,34.922,1.050519,20.58489,426,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,632.0,4.221,34.921,1.050761,20.5729,388,67,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,636.0,4.198,34.919,1.0514450000000002,20.5633,389,67,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,640.0,4.191,34.919,1.0516640000000002,20.5577,395,66,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,644.0,4.181,34.918,1.0519949999999998,20.54889,403,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,648.0,4.171,34.917,1.052269,20.5455,414,67,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,652.0,4.166,34.917,1.052441,20.541,402,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,656.0,4.161,34.917,1.052593,20.54278,401,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,660.0,4.158,34.917,1.0526870000000002,20.54733,400,66,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,664.0,4.163,34.919,1.0525440000000001,20.55256,383,65,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,668.0,4.157,34.919,1.0527350000000002,20.54389,392,67,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,672.0,4.146,34.918,1.0530599999999999,20.54089,385,67,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,676.0,4.144,34.918,1.05313,20.53733,384,67,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,680.0,4.136,34.917,1.053381,20.53133,390,66,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,684.0,4.134,34.917,1.0534629999999998,20.52813,413,67,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,688.0,4.118,34.916,1.053922,20.51778,398,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,691.9,4.11,34.915,1.054182,20.51756,437,69,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,696.0,4.106,34.915,1.054296,20.51525,400,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,700.0,4.101,34.914,1.0544449999999999,20.51433,400,66,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,704.0,4.098,34.914,1.054557,20.50937,396,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,708.0,4.09,34.914,1.0547879999999998,20.506,388,66,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,712.1,4.082,34.913,1.055024,20.50644,394,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,716.0,4.078,34.913,1.0551819999999998,20.504,403,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,720.0,4.073,34.913,1.0553219999999999,20.506,391,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,724.0,4.072,34.913,1.055351,20.50413,388,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,728.0,4.067,34.913,1.055511,20.49944,387,67,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,732.0,4.061,34.913,1.055688,20.5005,387,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,736.0,4.058,34.913,1.055778,20.4995,386,65,229,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,740.0,4.054,34.912,1.0559029999999998,20.50233,389,65,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,744.0,4.052,34.913,1.055977,20.50063,388,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,748.0,4.049,34.913,1.056057,20.4995,382,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,752.0,4.046,34.913,1.056171,20.5,380,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,756.0,4.038,34.912,1.056422,20.49763,380,66,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,760.0,4.034,34.912,1.0565509999999998,20.49737,387,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,764.0,4.029,34.912,1.056708,20.49725,376,66,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,768.0,4.022,34.911,1.0569169999999999,20.496,371,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,772.0,4.012,34.911,1.0572409999999999,20.49762,370,64,228,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,776.0,4.007,34.911,1.057397,20.49475,369,65,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,780.0,4.0,34.91,1.057598,20.49137,372,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,784.0,3.995,34.91,1.0577709999999998,20.48713,377,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,787.9,3.985,34.91,1.058056,20.48225,372,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,792.0,3.979,34.909,1.0582600000000002,20.48233,380,65,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,796.0,3.973,34.909,1.0584509999999998,20.47963,383,66,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,800.0,3.965,34.909,1.0586769999999999,20.47812,370,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,804.0,3.962,34.909,1.0587680000000002,20.47638,369,64,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,808.0,3.96,34.908,1.058837,20.47488,374,64,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,812.0,3.955,34.908,1.05899,20.46963,378,64,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,816.0,3.949,34.908,1.0591840000000001,20.47337,375,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,820.0,3.944,34.908,1.0593409999999999,20.47325,376,63,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,824.0,3.938,34.907,1.059526,20.47312,368,65,224,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,828.0,3.936,34.907,1.05959,20.47025,376,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,832.0,3.931,34.907,1.0597409999999998,20.47038,375,66,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,836.0,3.929,34.907,1.059803,20.46825,392,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,840.0,3.92,34.906,1.0601060000000002,20.46463,429,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,844.0,3.91,34.906,1.0603609999999999,20.46475,369,66,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,848.0,3.91,34.906,1.060368,20.46162,380,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,852.0,3.909,34.906,1.060409,20.46125,378,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,856.1,3.907,34.906,1.0604650000000002,20.46313,415,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,860.1,3.903,34.906,1.0605889999999998,20.46278,376,65,224,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,864.0,3.901,34.906,1.060676,20.46109,381,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,868.0,3.897,34.906,1.0607959999999999,20.46236,379,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,872.0,3.895,34.906,1.060864,20.4621,375,64,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,876.0,3.888,34.905,1.0610680000000001,20.4622,377,64,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,880.0,3.88,34.904,1.061311,20.4631,374,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,884.0,3.874,34.904,1.061503,20.4634,372,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,888.0,3.869,34.904,1.0616560000000002,20.46191,369,66,223,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,892.0,3.863,34.903,1.061858,20.4626,374,64,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,896.0,3.858,34.903,1.062005,20.464,370,64,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,900.0,3.855,34.903,1.0620980000000002,20.4649,362,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,904.0,3.853,34.903,1.0621580000000002,20.46678,368,66,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,908.0,3.85,34.903,1.0622410000000002,20.4651,367,66,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,912.0,3.847,34.903,1.06236,20.4648,381,63,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,916.0,3.843,34.903,1.062471,20.4638,368,65,224,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,920.0,3.838,34.902,1.06263,20.4632,366,64,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,924.0,3.833,34.902,1.0628000000000002,20.4603,362,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,928.0,3.831,34.902,1.0628630000000001,20.46011,363,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,932.0,3.827,34.902,1.062992,20.4588,362,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,936.0,3.822,34.902,1.0631599999999999,20.46,363,64,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,940.0,3.819,34.902,1.063244,20.46067,360,63,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,944.0,3.817,34.902,1.063316,20.4602,362,64,224,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,948.0,3.811,34.902,1.0635189999999999,20.45822,436,66,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,952.0,3.807,34.902,1.0636139999999998,20.45945,363,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,956.0,3.806,34.902,1.0636809999999999,20.45911,369,64,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,960.0,3.802,34.901,1.0637949999999998,20.46078,400,64,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,964.0,3.799,34.901,1.063895,20.45878,362,65,225,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,968.0,3.793,34.901,1.064091,20.457,367,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,972.0,3.789,34.901,1.0642070000000001,20.45789,370,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,976.0,3.788,34.901,1.064234,20.45833,367,65,226,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,980.0,3.783,34.901,1.064394,20.45778,367,64,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,984.0,3.782,34.9,1.0644559999999998,20.45678,374,64,230,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,988.0,3.776,34.9,1.0646300000000002,20.45767,379,65,227,nan,nan,nan
2018-10-04 07:21:50,53.3965,-29.0991,990.9,3.772,34.9,nan,nan,nan,nan,nan,nan,nan,nan
