datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-18 07:10:13,53.5205,-30.7989,436.0,4.589,34.915,1.039403,20.78767,385,67,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,438.0,4.589,34.915,1.0394459999999999,20.7834,382,66,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,440.0,4.583,34.915,1.039628,20.7774,391,69,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,442.0,4.57,34.915,1.040019,20.7712,388,66,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,444.0,4.563,34.915,1.0402019999999998,20.7706,395,68,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,446.0,4.56,34.916,1.04032,20.7684,377,65,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,448.0,4.555,34.916,1.0404520000000002,20.763,383,70,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,450.0,4.553,34.916,1.040533,20.765,380,68,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,452.0,4.549,34.916,1.040639,20.7618,379,68,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,454.0,4.544,34.916,1.0408140000000001,20.7614,392,68,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,456.0,4.539,34.916,1.040953,20.7562,383,67,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,458.0,4.535,34.917,1.041089,20.751,388,67,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,460.0,4.529,34.917,1.0412689999999998,20.7482,381,68,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,462.0,4.524,34.917,1.04143,20.7462,386,67,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,464.0,4.52,34.917,1.0415329999999998,20.7445,385,66,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,466.0,4.517,34.917,1.041629,20.7416,403,68,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,468.0,4.516,34.917,1.0416729999999998,20.7396,383,66,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,470.0,4.51,34.917,1.041842,20.7394,418,67,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,472.0,4.505,34.917,1.042007,20.7378,381,66,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,474.0,4.504,34.917,1.0420600000000002,20.7338,380,67,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,476.0,4.499,34.918,1.0422159999999998,20.73225,382,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,478.0,4.491,34.918,1.0424250000000002,20.7288,393,66,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,480.0,4.483,34.918,1.042653,20.7278,395,65,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,482.0,4.482,34.918,1.0426959999999998,20.724,391,66,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,484.0,4.481,34.918,1.0427399999999998,20.72725,389,65,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,486.0,4.481,34.918,1.042751,20.7226,423,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,488.0,4.475,34.918,1.042935,20.7218,397,65,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,490.0,4.473,34.918,1.0430069999999998,20.719,394,65,230,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,492.0,4.469,34.918,1.0431309999999998,20.7152,393,67,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,494.0,4.456,34.919,1.043529,20.7106,385,66,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,496.0,4.449,34.919,1.043708,20.71,390,66,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,498.0,4.448,34.919,1.0437699999999999,20.7104,390,67,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,500.0,4.445,34.92,1.043863,20.7076,388,66,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,504.0,4.44,34.92,1.043997,20.70644,382,67,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,508.0,4.436,34.92,1.0441539999999998,20.69978,389,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,512.0,4.418,34.92,1.044683,20.68833,387,66,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,516.0,4.409,34.92,1.044953,20.68811,384,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,520.0,4.406,34.92,1.045057,20.68067,383,67,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,524.0,4.391,34.92,1.045553,20.67112,386,66,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,528.0,4.381,34.92,1.0458280000000002,20.67022,390,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,532.0,4.373,34.92,1.046068,20.66588,390,64,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,536.0,4.365,34.92,1.0463,20.66525,386,65,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,540.0,4.362,34.92,1.0463909999999998,20.66378,385,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,544.0,4.358,34.92,1.046545,20.66175,389,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,548.0,4.353,34.92,1.0466890000000002,20.65775,386,64,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,552.0,4.34,34.92,1.0470730000000001,20.655,396,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,556.1,4.336,34.92,1.0472039999999998,20.6531,387,65,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,560.0,4.327,34.92,1.0475349999999999,20.64418,384,67,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,564.0,4.308,34.919,1.0481150000000001,20.63682,392,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,568.0,4.297,34.919,1.0484209999999998,20.631,393,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,572.0,4.29,34.918,1.0486330000000001,20.6271,388,67,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,576.0,4.281,34.918,1.048909,20.61973,383,66,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,580.0,4.266,34.918,1.04936,20.6152,387,67,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,584.0,4.255,34.917,1.049677,20.6111,386,65,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,588.0,4.249,34.917,1.049896,20.60836,393,65,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,592.0,4.239,34.917,1.050179,20.60711,387,65,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,596.0,4.237,34.916,1.050262,20.6072,391,66,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,600.0,4.23,34.916,1.050469,20.6021,392,66,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,604.0,4.224,34.916,1.0506630000000001,20.60122,387,66,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,608.0,4.215,34.916,1.0509400000000002,20.59533,385,66,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,612.0,4.206,34.916,1.051224,20.5915,394,68,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,616.0,4.197,34.915,1.051494,20.58789,400,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,620.0,4.189,34.915,1.0517340000000002,20.58125,387,65,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,624.0,4.181,34.915,1.051958,20.58033,402,67,229,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,628.0,4.178,34.915,1.052085,20.58167,388,65,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,632.0,4.175,34.915,1.052165,20.57489,388,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,636.0,4.168,34.915,1.0524079999999998,20.57411,385,66,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,640.0,4.163,34.915,1.052549,20.57,389,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,644.0,4.154,34.915,1.0528270000000002,20.56489,385,67,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,648.0,4.145,34.915,1.053086,20.56289,382,66,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,652.0,4.144,34.914,1.0531540000000001,20.56138,396,66,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,656.0,4.133,34.914,1.053468,20.55675,384,65,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,660.0,4.129,34.914,1.0536159999999999,20.553,383,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,664.0,4.119,34.913,1.053922,20.548,400,65,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,668.0,4.112,34.913,1.0541200000000002,20.54825,387,67,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,672.0,4.11,34.913,1.0541710000000002,20.54512,403,64,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,676.0,4.103,34.913,1.0544129999999998,20.54,383,67,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,680.0,4.09,34.913,1.054817,20.53588,383,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,684.0,4.084,34.912,1.0549529999999998,20.53775,387,65,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,688.0,4.08,34.912,1.0550830000000002,20.53438,388,67,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,692.0,4.077,34.912,1.0551840000000001,20.53256,378,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,696.0,4.076,34.912,1.05524,20.53325,387,64,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,700.0,4.07,34.912,1.0554139999999999,20.52812,380,66,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,704.0,4.065,34.912,1.0555750000000002,20.5275,463,66,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,708.0,4.06,34.911,1.055727,20.52737,384,66,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,712.0,4.057,34.911,1.0558200000000002,20.52711,401,65,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,716.0,4.052,34.911,1.055964,20.5255,384,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,720.0,4.049,34.911,1.0560749999999999,20.52212,398,67,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,724.0,4.044,34.911,1.056232,20.52063,395,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,728.0,4.034,34.91,1.0565470000000001,20.51487,380,65,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,732.0,4.028,34.91,1.056718,20.51756,397,65,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,736.0,4.027,34.91,1.0567669999999998,20.51525,374,65,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,740.0,4.021,34.91,1.0569540000000002,20.51475,376,65,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,744.0,4.019,34.911,1.0570279999999999,20.5175,382,65,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,748.0,4.017,34.911,1.057077,20.5135,374,65,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,752.0,4.005,34.91,1.057451,20.50325,381,65,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,756.0,3.994,34.909,1.0577860000000001,20.50289,374,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,760.0,3.991,34.909,1.057887,20.49975,391,64,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,764.0,3.982,34.909,1.0581559999999999,20.49775,373,65,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,768.0,3.977,34.908,1.0583200000000001,20.49578,371,66,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,772.0,3.967,34.908,1.05865,20.49025,373,66,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,776.0,3.96,34.907,1.05885,20.4885,373,66,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,780.0,3.957,34.907,1.0589430000000002,20.48589,373,65,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,784.0,3.952,34.907,1.059098,20.485,370,66,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,788.0,3.943,34.907,1.0593499999999998,20.48067,372,66,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,792.0,3.941,34.907,1.0594329999999998,20.4815,372,64,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,796.0,3.936,34.906,1.059571,20.48025,376,65,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,800.0,3.93,34.906,1.0597560000000001,20.47889,371,65,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,804.0,3.925,34.906,1.059917,20.477,377,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,808.0,3.922,34.906,1.0600040000000002,20.477,376,64,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,812.0,3.919,34.906,1.0601189999999998,20.47456,371,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,816.0,3.911,34.905,1.0603980000000002,20.47075,389,66,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,820.0,3.902,34.905,1.060657,20.4695,372,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,824.0,3.898,34.905,1.060765,20.46887,398,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,828.0,3.895,34.905,1.06086,20.4685,371,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,832.0,3.889,34.905,1.061042,20.46622,377,65,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,836.0,3.883,34.904,1.061235,20.46512,369,64,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,840.0,3.879,34.904,1.0613480000000002,20.46437,369,63,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,844.0,3.874,34.904,1.061502,20.4635,369,65,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,848.0,3.871,34.904,1.0615800000000002,20.46288,373,65,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,852.0,3.871,34.904,1.0615999999999999,20.46237,376,63,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,856.0,3.865,34.904,1.061792,20.46362,374,65,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,860.0,3.861,34.903,1.0619079999999999,20.46175,375,65,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,864.0,3.857,34.903,1.062008,20.46112,371,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,868.0,3.856,34.903,1.062061,20.46137,366,67,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,872.0,3.852,34.903,1.0621770000000001,20.46125,367,65,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,876.0,3.849,34.903,1.062281,20.46075,375,66,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,880.0,3.845,34.903,1.062415,20.45787,372,65,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,884.0,3.841,34.902,1.062541,20.45925,368,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,888.0,3.837,34.902,1.062665,20.45625,367,64,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,892.0,3.834,34.902,1.062761,20.45525,368,63,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,896.0,3.827,34.902,1.06296,20.4555,365,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,900.0,3.824,34.901,1.063047,20.45375,364,65,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,904.0,3.822,34.902,1.063119,20.4545,364,66,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,908.0,3.82,34.901,1.063192,20.453,368,65,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,912.0,3.815,34.901,1.06333,20.45191,367,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,916.0,3.813,34.901,1.0633979999999998,20.4527,364,65,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,920.0,3.812,34.901,1.0634350000000001,20.4526,375,65,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,924.0,3.808,34.901,1.063561,20.4556,367,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,928.0,3.806,34.901,1.063643,20.4557,394,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,932.0,3.802,34.901,1.063758,20.4558,368,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,936.0,3.799,34.901,1.06387,20.45444,363,63,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,940.0,3.797,34.901,1.0639159999999999,20.4567,365,65,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,944.0,3.795,34.901,1.0639980000000002,20.4537,369,65,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,948.0,3.79,34.901,1.064149,20.4545,365,63,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,952.0,3.786,34.901,1.064282,20.45211,366,65,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,956.0,3.783,34.9,1.064397,20.4498,370,64,225,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,960.0,3.777,34.9,1.0645829999999998,20.44878,367,64,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,964.0,3.772,34.9,1.064718,20.4479,376,64,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,968.0,3.768,34.899,1.0648330000000001,20.44656,364,65,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,972.0,3.767,34.899,1.064892,20.4456,368,63,224,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,976.0,3.765,34.899,1.06495,20.44844,364,64,227,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,980.0,3.763,34.899,1.065019,20.4458,366,65,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,984.0,3.756,34.899,1.0652400000000002,20.44189,366,65,228,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,988.0,3.753,34.898,1.065328,20.443,366,65,226,nan,nan,nan
2018-11-18 07:10:13,53.5205,-30.7989,991.8,3.752,34.898,1.0653450000000002,20.44214,381,64,226,nan,nan,nan
