datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-01-17 07:07:36,55.7156,-35.6792,434.0,5.15,34.965,1.0223399999999998,21.05725,364,64,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,436.0,5.148,34.965,1.022399,21.0554,368,65,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,438.0,5.144,34.965,1.0225300000000002,21.0575,388,68,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,440.0,5.142,34.965,1.022592,21.0522,397,66,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,442.0,5.137,34.964,1.022757,21.047,385,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,444.0,5.119,34.965,1.0232450000000002,21.04275,411,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,446.0,5.112,34.965,1.023469,21.0454,368,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,448.0,5.108,34.965,1.023596,21.043,365,68,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,450.0,5.103,34.965,1.023761,21.0435,366,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,452.0,5.1,34.965,1.023847,21.0442,394,67,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,454.0,5.094,34.965,1.0240239999999998,21.0385,364,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,456.0,5.092,34.965,1.024079,21.0392,369,69,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,458.0,5.088,34.965,1.0242179999999999,21.0395,386,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,460.0,5.083,34.965,1.024352,21.0372,367,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,462.0,5.081,34.965,1.024409,21.034,370,66,231,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,464.0,5.066,34.965,1.02487,21.0336,381,66,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,466.0,5.065,34.965,1.024896,21.03275,367,68,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,468.0,5.064,34.965,1.0249450000000002,21.0348,367,68,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,470.0,5.063,34.965,1.024962,21.03675,364,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,472.0,5.063,34.965,1.0249860000000002,21.0375,366,68,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,474.0,5.062,34.965,1.0250080000000001,21.036,375,67,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,476.0,5.061,34.965,1.025048,21.03975,371,69,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,478.0,5.062,34.965,1.0250590000000002,21.03975,374,65,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,480.0,5.061,34.965,1.025086,21.038,377,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,482.0,5.061,34.965,1.025096,21.0345,396,68,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,484.0,5.06,34.965,1.0251640000000002,21.0346,367,65,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,486.0,5.053,34.965,1.025398,21.032,373,66,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,488.0,5.043,34.965,1.0257070000000001,21.0288,391,67,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,490.0,5.035,34.965,1.0259610000000001,21.02375,366,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,492.0,5.023,34.964,1.026322,21.0206,365,66,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,494.0,5.009,34.964,1.0267499999999998,21.01475,372,67,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,496.0,4.994,34.965,1.02718,21.0096,371,65,231,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,498.0,4.987,34.964,1.027384,21.0095,369,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,500.0,4.978,34.964,1.027667,21.0038,366,68,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,504.0,4.948,34.964,1.0285859999999998,20.98989,369,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,508.0,4.917,34.963,1.0294660000000002,20.98589,373,69,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,512.0,4.908,34.963,1.0297329999999998,20.98289,368,67,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,516.0,4.902,34.963,1.029947,20.98289,375,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,520.0,4.898,34.962,1.0301010000000002,20.979,531,65,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,524.0,4.884,34.962,1.030551,20.96878,366,65,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,528.0,4.857,34.961,1.031352,20.96325,368,68,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,532.0,4.845,34.96,1.031727,20.95311,370,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,536.0,4.81,34.96,1.0327739999999999,20.94225,365,65,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,540.0,4.78,34.959,1.0335809999999999,20.93838,370,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,544.0,4.778,34.958,1.0336820000000002,20.93822,371,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,548.0,4.77,34.958,1.033954,20.93663,386,64,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,552.0,4.763,34.958,1.034147,20.93312,381,64,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,556.0,4.752,34.957,1.0345,20.92937,364,65,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,560.0,4.736,34.957,1.034989,20.92811,371,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,564.0,4.735,34.956,1.0350350000000001,20.93075,363,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,568.1,4.737,34.956,1.035034,20.92225,411,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,572.0,4.696,34.954,1.0362110000000002,20.9088,366,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,576.0,4.669,34.954,1.0370080000000002,20.90455,366,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,580.0,4.66,34.953,1.037293,20.9,364,66,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,584.0,4.644,34.952,1.037795,20.89109,368,65,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,588.0,4.62,34.951,1.03852,20.8817,365,65,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,592.0,4.603,34.951,1.0390030000000001,20.879,368,65,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,596.0,4.599,34.951,1.03911,20.87867,367,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,600.0,4.598,34.951,1.039161,20.87733,367,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,604.0,4.596,34.951,1.0392610000000002,20.8737,367,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,608.0,4.585,34.95,1.0395759999999998,20.869,368,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,612.0,4.578,34.95,1.0398079999999998,20.8658,368,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,616.0,4.568,34.949,1.0401340000000001,20.86411,363,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,620.0,4.562,34.949,1.040334,20.85656,374,65,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,624.0,4.548,34.949,1.04075,20.85545,367,67,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,628.0,4.539,34.948,1.0410590000000002,20.85056,372,66,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,632.0,4.529,34.948,1.041366,20.84511,367,65,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,636.0,4.508,34.947,1.041998,20.82711,364,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,640.0,4.467,34.945,1.04318,20.82178,362,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,644.0,4.468,34.945,1.0431590000000002,20.82244,363,67,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,648.0,4.453,34.944,1.0436290000000001,20.81878,374,67,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,652.0,4.452,34.944,1.043698,20.81778,369,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,656.0,4.445,34.944,1.0439319999999999,20.81266,366,65,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,660.0,4.424,34.942,1.0446110000000002,20.797,368,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,664.0,4.388,34.941,1.0456150000000002,20.79455,364,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,668.0,4.388,34.94,1.045665,20.78933,362,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,672.0,4.374,34.94,1.046075,20.786,362,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,676.0,4.364,34.939,1.046383,20.78033,360,67,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,680.0,4.348,34.938,1.0468929999999999,20.77289,401,67,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,684.0,4.33,34.938,1.04739,20.76689,368,64,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,688.0,4.321,34.938,1.0476580000000002,20.766,371,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,692.0,4.317,34.937,1.0477910000000001,20.76444,376,65,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,696.0,4.31,34.937,1.048038,20.76256,360,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,700.0,4.306,34.937,1.0481530000000001,20.76289,361,66,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,704.0,4.305,34.937,1.0481889999999998,20.76378,360,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,708.0,4.304,34.937,1.048235,20.76278,363,67,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,712.0,4.299,34.936,1.0484149999999999,20.75778,364,65,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,716.0,4.287,34.936,1.048791,20.75878,360,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,720.0,4.285,34.935,1.0488870000000001,20.75411,363,64,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,724.0,4.269,34.935,1.049382,20.74133,381,67,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,728.0,4.234,34.933,1.0504310000000001,20.7307,361,66,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,732.0,4.203,34.932,1.051368,20.71955,360,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,736.0,4.187,34.931,1.0518299999999998,20.71544,364,66,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,740.0,4.178,34.931,1.052108,20.71111,370,65,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,744.0,4.172,34.93,1.0523129999999998,20.712,359,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,748.0,4.165,34.93,1.0525250000000002,20.7085,360,65,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,752.0,4.157,34.93,1.0527579999999999,20.70667,365,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,756.0,4.147,34.929,1.053061,20.703,364,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,760.0,4.134,34.929,1.05347,20.70066,359,66,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,764.0,4.128,34.928,1.053674,20.69662,361,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,768.0,4.118,34.928,1.053967,20.69544,359,65,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,772.0,4.114,34.928,1.054103,20.69313,366,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,776.0,4.108,34.927,1.054284,20.6905,361,64,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,780.0,4.093,34.927,1.0547620000000002,20.68644,355,67,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,784.0,4.082,34.927,1.055075,20.68587,357,66,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,788.0,4.074,34.927,1.055326,20.68511,371,65,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,792.0,4.067,34.926,1.0555400000000001,20.68188,364,64,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,796.0,4.066,34.926,1.0555979999999998,20.682,371,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,800.0,4.054,34.926,1.055962,20.67567,360,65,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,804.0,4.042,34.925,1.0563509999999998,20.67113,358,63,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,808.0,4.024,34.924,1.056883,20.6665,356,65,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,812.0,4.016,34.924,1.0571290000000002,20.66322,355,64,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,816.0,4.014,34.923,1.057181,20.65872,359,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,820.0,3.995,34.922,1.0577420000000002,20.64962,357,65,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,824.0,3.983,34.921,1.058099,20.64688,362,66,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,828.0,3.98,34.921,1.0581990000000001,20.64575,363,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,832.0,3.978,34.921,1.058256,20.64787,362,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,836.0,3.979,34.921,1.0582470000000002,20.6465,356,64,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,840.0,3.978,34.921,1.0583079999999998,20.64788,355,67,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,844.0,3.974,34.921,1.0584129999999998,20.646,356,64,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,848.0,3.97,34.921,1.058541,20.6465,354,63,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,852.0,3.962,34.92,1.0587900000000001,20.647,354,62,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,856.0,3.957,34.921,1.058958,20.6475,362,65,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,860.0,3.949,34.921,1.059205,20.64575,363,66,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,864.0,3.938,34.92,1.059526,20.643,360,66,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,868.0,3.933,34.92,1.059659,20.6445,356,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,872.0,3.932,34.92,1.0597050000000001,20.645,367,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,876.0,3.929,34.92,1.059809,20.64563,382,64,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,880.0,3.928,34.92,1.059835,20.6465,355,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,884.0,3.926,34.92,1.059911,20.64688,358,64,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,888.0,3.922,34.92,1.060041,20.64722,355,63,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,892.0,3.921,34.92,1.0600930000000002,20.64537,355,64,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,896.0,3.913,34.92,1.060327,20.64375,366,64,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,900.0,3.905,34.92,1.060581,20.639,369,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,904.0,3.894,34.919,1.060905,20.63938,352,65,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,908.0,3.889,34.919,1.0610330000000001,20.63825,353,63,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,912.0,3.886,34.919,1.0611449999999998,20.64029,353,63,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,916.0,3.883,34.919,1.0612210000000002,20.64238,361,63,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,920.0,3.881,34.919,1.06129,20.64125,352,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,924.0,3.881,34.919,1.0613000000000001,20.64257,356,64,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,928.0,3.88,34.919,1.0613169999999998,20.64388,358,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,932.0,3.88,34.919,1.061341,20.64322,353,64,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,936.0,3.878,34.919,1.0614180000000002,20.6449,353,63,226,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,940.0,3.874,34.919,1.061531,20.64567,355,64,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,944.0,3.868,34.919,1.061734,20.6436,359,63,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,948.0,3.862,34.919,1.061922,20.64367,356,65,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,952.0,3.854,34.919,1.0621520000000002,20.6445,371,64,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,956.0,3.851,34.919,1.062239,20.64922,356,65,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,960.0,3.853,34.92,1.062198,20.65144,356,64,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,964.0,3.854,34.92,1.062173,20.6518,361,64,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,968.0,3.854,34.92,1.062169,20.65644,358,66,228,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,972.0,3.854,34.92,1.0621909999999999,20.65467,357,64,227,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,976.0,3.843,34.92,1.062523,20.6528,356,66,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,980.0,3.842,34.92,1.062577,20.65544,359,65,229,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,984.0,3.84,34.92,1.062639,20.65356,357,63,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,988.0,3.832,34.92,1.0628739999999999,20.6562,362,65,230,nan,nan,nan
2020-01-17 07:07:36,55.7156,-35.6792,991.8,3.831,34.92,1.0628989999999998,20.65367,364,64,229,nan,nan,nan
