datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-04-07 07:13:09,56.2035,-30.8519,436.0,5.017,34.928,1.026431,21.0755,369,66,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,438.0,5.011,34.929,1.026652,21.067,357,68,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,440.0,4.99,34.929,1.027301,21.0574,357,67,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,442.0,4.966,34.931,1.027946,21.0492,368,65,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,444.0,4.95,34.932,1.028404,21.0476,358,68,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,446.0,4.949,34.931,1.0284309999999999,21.0492,358,66,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,448.0,4.947,34.932,1.0285069999999998,21.0472,356,68,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,450.0,4.946,34.931,1.028559,21.0464,355,64,233,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,452.0,4.938,34.932,1.0287899999999999,21.0438,354,67,232,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,454.0,4.936,34.931,1.0288560000000002,21.0396,358,66,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,456.0,4.935,34.931,1.028918,21.0386,357,66,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,458.0,4.934,34.931,1.028985,21.0298,354,67,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,460.0,4.912,34.931,1.0296249999999998,21.0256,362,68,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,462.0,4.907,34.93,1.029814,21.0232,359,67,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,464.0,4.898,34.93,1.030072,21.0196,360,66,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,466.0,4.892,34.93,1.030275,21.0138,356,66,232,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,468.0,4.883,34.93,1.0305589999999998,21.0078,364,66,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,470.0,4.874,34.93,1.030818,21.0008,357,68,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,472.0,4.865,34.929,1.031154,20.9936,358,67,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,474.0,4.847,34.929,1.03167,20.9794,357,66,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,476.0,4.835,34.931,1.031997,20.974,356,66,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,478.0,4.809,34.932,1.0327350000000002,20.9668,359,66,231,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,480.0,4.797,34.932,1.0331070000000002,20.9632,356,67,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,482.0,4.791,34.932,1.033309,20.9594,358,66,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,484.0,4.784,34.932,1.033505,20.95375,358,67,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,486.0,4.777,34.932,1.033731,20.9504,359,66,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,488.0,4.77,34.932,1.0339459999999998,20.9458,362,67,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,490.0,4.761,34.932,1.034223,20.9416,359,68,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,492.0,4.757,34.932,1.034364,20.93525,366,67,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,494.0,4.748,34.932,1.0346259999999998,20.9278,359,67,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,496.0,4.728,34.931,1.03526,20.9182,362,66,230,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,498.0,4.718,34.931,1.0355219999999998,20.917,360,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,500.0,4.712,34.931,1.035701,20.912,356,66,232,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,504.0,4.698,34.93,1.036149,20.8993,360,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,508.0,4.679,34.93,1.0367410000000001,20.88633,364,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,512.0,4.657,34.93,1.037344,20.87611,365,67,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,516.0,4.648,34.93,1.0376249999999998,20.87033,360,67,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,520.0,4.64,34.931,1.0379,20.8683,358,66,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,524.0,4.636,34.931,1.0380289999999999,20.86378,359,65,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,528.0,4.622,34.932,1.0384660000000001,20.85545,362,66,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,532.0,4.606,34.932,1.0389719999999998,20.84689,360,67,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,536.0,4.589,34.931,1.0394549999999998,20.845,370,66,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,540.0,4.579,34.931,1.0397759999999998,20.83578,364,66,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,544.0,4.577,34.933,1.039888,20.83055,361,65,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,548.0,4.557,34.932,1.0404879999999999,20.81689,358,68,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,552.0,4.527,34.931,1.041404,20.806,359,66,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,556.0,4.506,34.929,1.04204,20.79755,363,67,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,560.0,4.492,34.93,1.0424579999999999,20.78467,361,65,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,564.0,4.471,34.93,1.043066,20.77489,358,66,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,568.0,4.449,34.929,1.0437219999999998,20.76756,359,67,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,572.0,4.437,34.928,1.044089,20.76233,362,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,576.0,4.43,34.928,1.044334,20.759,359,66,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,580.0,4.42,34.928,1.0446360000000001,20.75289,361,66,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,584.0,4.409,34.928,1.044979,20.74578,364,64,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,588.0,4.395,34.927,1.0453839999999999,20.74237,361,66,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,592.0,4.39,34.927,1.0455269999999999,20.73855,360,66,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,596.0,4.38,34.927,1.045817,20.7385,360,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,600.0,4.377,34.927,1.0459329999999998,20.73522,362,66,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,604.0,4.37,34.927,1.04615,20.732,356,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,608.0,4.363,34.927,1.0463529999999999,20.72863,357,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,612.0,4.359,34.927,1.046484,20.72522,365,66,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,616.0,4.352,34.927,1.046719,20.72313,357,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,620.0,4.348,34.926,1.04685,20.72,361,64,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,624.0,4.342,34.926,1.0470700000000002,20.71538,361,66,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,628.0,4.331,34.926,1.047386,20.70638,365,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,632.0,4.319,34.926,1.0477530000000002,20.69872,363,66,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,636.0,4.3,34.925,1.048292,20.68913,357,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,640.0,4.288,34.925,1.0486529999999998,20.68775,368,66,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,644.0,4.281,34.924,1.048874,20.68367,360,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,648.0,4.275,34.924,1.049048,20.6828,360,65,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,652.0,4.272,34.924,1.0491510000000002,20.6827,358,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,656.0,4.272,34.924,1.0491799999999998,20.68146,372,67,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,660.0,4.264,34.924,1.0494379999999999,20.6734,356,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,664.0,4.247,34.923,1.0499239999999999,20.66689,355,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,668.0,4.243,34.923,1.050043,20.6671,356,66,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,672.0,4.236,34.923,1.050259,20.6628,370,64,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,676.0,4.232,34.923,1.050389,20.66155,359,63,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,680.0,4.227,34.923,1.0505360000000001,20.6598,359,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,684.0,4.221,34.922,1.0507339999999998,20.658,355,66,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,688.0,4.217,34.922,1.0508600000000001,20.6542,354,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,692.0,4.211,34.922,1.051078,20.64933,354,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,696.0,4.2,34.921,1.0514009999999998,20.64889,352,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,700.0,4.194,34.921,1.0515850000000002,20.64378,354,64,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,704.0,4.185,34.921,1.0518550000000002,20.63889,353,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,708.0,4.177,34.92,1.052111,20.63244,356,66,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,712.0,4.168,34.92,1.0523669999999998,20.628,357,66,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,716.0,4.15,34.919,1.0529259999999998,20.6216,354,65,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,720.0,4.142,34.919,1.0531389999999998,20.62067,359,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,724.0,4.142,34.919,1.0531609999999998,20.62113,353,67,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,728.0,4.141,34.919,1.053201,20.62045,354,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,732.0,4.138,34.919,1.0532720000000002,20.62163,353,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,736.0,4.139,34.919,1.05328,20.62011,370,67,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,740.0,4.134,34.918,1.053436,20.61625,355,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,744.0,4.125,34.918,1.053712,20.61233,362,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,748.0,4.119,34.918,1.0539040000000002,20.60962,355,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,752.0,4.112,34.917,1.0541109999999998,20.60389,352,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,756.0,4.099,34.917,1.054471,20.60125,354,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,760.0,4.095,34.917,1.054614,20.60267,350,64,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,764.0,4.094,34.917,1.0546449999999998,20.60525,352,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,768.0,4.093,34.916,1.0546799999999998,20.60512,358,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,772.0,4.093,34.916,1.0546769999999999,20.60525,355,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,776.0,4.092,34.916,1.0547110000000002,20.606,351,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,780.0,4.091,34.916,1.054757,20.60512,357,66,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,784.0,4.086,34.916,1.05491,20.60312,351,64,228,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,788.0,4.08,34.916,1.0550989999999998,20.599,353,64,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,792.0,4.071,34.915,1.055367,20.59762,352,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,796.0,4.068,34.915,1.05546,20.599,355,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,800.0,4.067,34.915,1.0555020000000002,20.59657,353,66,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,804.0,4.062,34.915,1.055638,20.59212,355,64,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,808.0,4.055,34.915,1.0558649999999998,20.5895,351,64,225,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,812.1,4.045,34.914,1.056159,20.5884,357,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,816.0,4.04,34.914,1.0563159999999998,20.5867,356,65,224,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,820.0,4.036,34.914,1.0564429999999998,20.5844,354,66,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,824.0,4.03,34.914,1.0566209999999998,20.5835,355,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,828.0,4.026,34.913,1.056756,20.58237,354,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,832.0,4.023,34.913,1.0568490000000001,20.5814,359,66,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,836.0,4.022,34.913,1.0569060000000001,20.5811,354,65,225,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,840.0,4.015,34.913,1.0571190000000001,20.5784,355,65,225,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,844.0,4.008,34.913,1.0573160000000001,20.5757,354,64,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,848.0,4.005,34.913,1.057413,20.5755,352,64,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,852.0,4.003,34.912,1.057474,20.57489,358,64,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,856.0,3.999,34.912,1.0576370000000002,20.5707,351,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,860.0,3.987,34.912,1.057976,20.5687,355,65,225,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,864.0,3.984,34.911,1.058071,20.5681,352,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,868.0,3.98,34.911,1.0581999999999998,20.56533,356,64,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,872.0,3.976,34.911,1.0583230000000001,20.565,354,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,876.0,3.968,34.911,1.0585650000000002,20.5624,352,66,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,880.0,3.967,34.911,1.058595,20.56422,355,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,884.0,3.963,34.91,1.0587270000000002,20.5599,351,66,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,888.0,3.956,34.91,1.05896,20.5596,369,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,892.0,3.953,34.91,1.0590480000000002,20.55911,352,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,896.0,3.949,34.91,1.0591629999999999,20.5577,352,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,900.0,3.943,34.91,1.059361,20.55733,351,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,904.0,3.937,34.909,1.0595379999999999,20.5529,350,65,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,908.0,3.931,34.909,1.059726,20.5511,350,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,912.0,3.924,34.909,1.0599470000000002,20.54911,356,66,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,916.0,3.92,34.908,1.0600740000000002,20.5471,354,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,920.0,3.916,34.908,1.060212,20.54611,351,64,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,924.0,3.908,34.908,1.0604550000000001,20.54444,350,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,928.0,3.903,34.907,1.060609,20.543,351,66,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,932.0,3.9,34.907,1.0607190000000002,20.54578,348,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,936.0,3.896,34.907,1.0608330000000001,20.541,351,66,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,940.0,3.89,34.907,1.0610279999999999,20.5414,351,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,944.0,3.888,34.906,1.06108,20.54122,350,65,225,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,948.0,3.884,34.906,1.0612089999999998,20.54,352,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,952.0,3.88,34.906,1.0613350000000001,20.53945,348,63,225,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,956.0,3.877,34.906,1.061439,20.53478,347,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,960.0,3.87,34.906,1.0616530000000002,20.5365,350,64,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,964.0,3.868,34.906,1.061721,20.53511,350,64,225,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,968.0,3.866,34.906,1.0618120000000002,20.53234,437,64,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,972.0,3.86,34.905,1.061982,20.535,350,64,225,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,976.0,3.858,34.905,1.06204,20.5317,352,65,226,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,980.0,3.852,34.905,1.062227,20.53278,353,64,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,984.0,3.851,34.905,1.0622509999999998,20.53322,353,66,227,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,988.0,3.851,34.905,1.0622600000000002,20.53378,358,65,229,nan,nan,nan
2019-04-07 07:13:09,56.2035,-30.8519,991.4,3.85,34.905,1.0623,20.53033,354,63,228,nan,nan,nan
