datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-12 07:11:26,52.515,-34.4889,442.0,4.09,34.905,1.0548929999999999,20.333,360,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,444.0,4.084,34.904,1.055066,20.32625,394,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,446.0,4.07,34.903,1.0554860000000001,20.3232,390,66,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,448.0,4.062,34.903,1.055714,20.3166,376,66,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,450.0,4.063,34.903,1.055727,20.3106,364,66,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,452.0,4.048,34.902,1.0561950000000002,20.3028,512,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,454.0,4.038,34.901,1.0564360000000002,20.3,365,67,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,456.0,4.031,34.9,1.056667,20.297,361,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,458.0,4.026,34.9,1.0568399999999998,20.2956,366,64,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,460.0,4.024,34.9,1.0568909999999998,20.2928,364,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,462.0,4.021,34.899,1.057007,20.29125,365,66,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,464.0,4.009,34.899,1.0573130000000002,20.289,367,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,466.0,4.012,34.9,1.0572499999999998,20.2848,367,67,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,468.0,4.006,34.899,1.0574949999999999,20.27625,359,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,470.0,3.991,34.898,1.05795,20.2704,365,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,472.0,3.976,34.897,1.058379,20.2695,371,64,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,474.0,3.968,34.896,1.058608,20.265,375,66,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,476.0,3.96,34.896,1.0588199999999999,20.26125,364,66,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,478.0,3.953,34.896,1.059037,20.263,366,64,221,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,480.0,3.95,34.896,1.059136,20.262,363,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,482.0,3.949,34.896,1.059145,20.263,362,63,227,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,484.0,3.949,34.896,1.059155,20.2636,364,66,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,486.0,3.95,34.896,1.0591300000000001,20.2648,363,64,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,488.0,3.95,34.896,1.0591270000000002,20.26575,364,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,490.0,3.95,34.896,1.059133,20.264,379,67,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,492.0,3.95,34.896,1.0591499999999998,20.2636,363,66,221,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,494.0,3.949,34.896,1.059168,20.2648,367,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,496.0,3.948,34.896,1.0592199999999998,20.2638,365,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,498.0,3.942,34.896,1.0594109999999999,20.264,366,66,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,500.0,3.939,34.897,1.059475,20.2644,368,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,504.0,3.938,34.897,1.0595219999999999,20.26533,362,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,508.0,3.936,34.897,1.059587,20.266,364,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,512.0,3.934,34.897,1.0596670000000001,20.26533,374,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,516.0,3.925,34.897,1.059936,20.262,361,66,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,520.0,3.921,34.897,1.060054,20.26167,363,66,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,524.0,3.916,34.897,1.060216,20.25845,360,66,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,528.0,3.908,34.897,1.060445,20.25878,358,66,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,532.0,3.908,34.897,1.060464,20.25912,368,66,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,536.0,3.907,34.896,1.0604969999999998,20.25578,365,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,540.0,3.898,34.896,1.0608,20.24944,362,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,544.0,3.881,34.895,1.061277,20.247,368,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,548.0,3.882,34.895,1.061238,20.25245,370,65,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,552.0,3.884,34.896,1.0612059999999999,20.25337,366,65,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,556.0,3.884,34.896,1.061219,20.25367,365,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,560.0,3.878,34.896,1.061372,20.25338,361,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,564.0,3.876,34.896,1.061464,20.254,359,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,568.0,3.875,34.896,1.0614919999999999,20.25325,359,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,572.0,3.873,34.896,1.0615649999999999,20.25425,358,66,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,576.0,3.869,34.896,1.06169,20.25237,359,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,580.0,3.862,34.896,1.061893,20.24862,361,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,584.0,3.852,34.896,1.0622150000000001,20.24425,361,64,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,588.0,3.847,34.895,1.0623559999999999,20.24175,357,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,592.0,3.837,34.894,1.062685,20.23487,361,66,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,596.0,3.827,34.893,1.062976,20.22987,363,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,600.1,3.817,34.892,1.0632510000000002,20.2268,361,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,604.0,3.812,34.892,1.063403,20.2257,373,64,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,608.0,3.807,34.892,1.063567,20.22509,367,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,612.0,3.805,34.892,1.063615,20.2276,358,64,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,616.0,3.807,34.893,1.063536,20.23709,364,66,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,620.0,3.814,34.895,1.063323,20.2451,357,63,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,624.0,3.816,34.896,1.0632450000000002,20.2507,355,65,221,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,628.0,3.835,34.899,1.062745,20.2628,357,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,632.0,3.831,34.9,1.0628199999999999,20.2638,357,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,636.0,3.829,34.9,1.062897,20.2665,353,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,640.0,3.833,34.901,1.062789,20.2696,361,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,644.0,3.832,34.901,1.062831,20.26878,353,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,648.0,3.827,34.901,1.0629879999999998,20.2644,353,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,652.0,3.815,34.9,1.063373,20.259,353,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,656.0,3.801,34.898,1.0637690000000002,20.2574,357,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,660.1,3.798,34.898,1.063869,20.259,354,66,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,664.0,3.798,34.898,1.0638830000000001,20.2597,354,64,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,668.0,3.796,34.898,1.063942,20.26044,376,62,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,672.0,3.793,34.898,1.0640450000000001,20.2616,351,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,676.0,3.792,34.898,1.06407,20.26244,354,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,680.0,3.787,34.897,1.0642429999999998,20.2628,357,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,684.0,3.774,34.896,1.064607,20.26089,352,66,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,688.0,3.771,34.896,1.0647069999999998,20.26,354,64,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,692.0,3.768,34.896,1.064788,20.25944,352,64,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,696.0,3.767,34.896,1.0648360000000001,20.26167,354,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,700.0,3.765,34.896,1.0648780000000002,20.26167,360,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,704.0,3.767,34.897,1.0648430000000002,20.26156,353,64,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,708.0,3.769,34.897,1.064766,20.2674,351,63,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,712.0,3.77,34.898,1.064749,20.27163,367,65,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,716.0,3.774,34.899,1.0646369999999998,20.278,351,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,720.0,3.776,34.9,1.06459,20.27844,351,66,226,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,724.0,3.773,34.9,1.064712,20.27733,356,63,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,728.0,3.766,34.899,1.0649069999999998,20.2715,356,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,732.0,3.762,34.898,1.0650559999999998,20.26889,350,63,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,736.0,3.751,34.898,1.0654080000000001,20.26175,357,66,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,740.0,3.741,34.896,1.065734,20.25012,350,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,744.0,3.716,34.894,1.066465,20.24538,354,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,748.0,3.707,34.893,1.066703,20.24222,354,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,752.0,3.705,34.893,1.0667849999999999,20.243,352,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,756.0,3.701,34.893,1.0668890000000002,20.24078,351,66,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,760.0,3.699,34.892,1.0669710000000001,20.24512,355,64,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,764.0,3.699,34.892,1.066951,20.24113,351,62,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,768.0,3.697,34.892,1.067031,20.24257,348,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,772.0,3.696,34.892,1.06705,20.24438,354,65,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,776.0,3.695,34.892,1.067063,20.24325,352,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,780.0,3.695,34.892,1.0670920000000002,20.24425,352,64,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,784.0,3.692,34.892,1.067183,20.247,358,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,788.0,3.689,34.892,1.0672709999999999,20.24914,348,63,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,792.1,3.687,34.892,1.067358,20.24944,351,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,796.0,3.685,34.892,1.067431,20.2491,351,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,799.9,3.678,34.891,1.067625,20.2494,355,63,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,804.0,3.669,34.891,1.0679090000000002,20.2475,349,63,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,808.0,3.666,34.891,1.06799,20.2488,355,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,812.0,3.665,34.891,1.0680109999999998,20.249,349,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,816.0,3.665,34.891,1.068031,20.2467,351,63,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,820.0,3.662,34.891,1.068121,20.2455,354,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,824.0,3.66,34.89,1.0681880000000001,20.24389,388,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,828.0,3.657,34.89,1.0682779999999998,20.24122,359,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,832.0,3.651,34.89,1.0684719999999999,20.2365,348,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,836.0,3.647,34.889,1.0685799999999999,20.23956,350,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,840.0,3.647,34.89,1.0686049999999998,20.24056,352,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,844.0,3.644,34.889,1.0686589999999998,20.23775,355,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,848.0,3.643,34.89,1.068701,20.23722,349,63,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,852.0,3.639,34.89,1.0688170000000001,20.23975,349,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,856.0,3.639,34.889,1.068839,20.24244,352,63,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,860.0,3.639,34.89,1.0688360000000001,20.2465,345,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,864.0,3.639,34.89,1.068835,20.25,350,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,868.0,3.64,34.89,1.068816,20.25411,351,62,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,872.0,3.641,34.891,1.0687790000000001,20.2575,353,63,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,876.0,3.641,34.891,1.068787,20.25888,349,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,880.0,3.639,34.891,1.0688749999999998,20.25262,350,63,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,884.0,3.633,34.89,1.069038,20.25,352,63,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,888.0,3.63,34.89,1.069146,20.24587,350,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,892.0,3.627,34.889,1.069226,20.24714,355,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,896.0,3.627,34.889,1.0692249999999999,20.24762,347,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,900.0,3.627,34.889,1.069233,20.24914,349,63,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,904.0,3.626,34.889,1.0692490000000001,20.24825,359,64,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,908.0,3.625,34.889,1.0693000000000001,20.24714,349,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,912.0,3.622,34.889,1.069391,20.24825,350,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,916.0,3.622,34.889,1.069397,20.25443,349,65,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,920.0,3.621,34.889,1.069417,20.25588,359,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,924.0,3.62,34.889,1.069461,20.25929,352,64,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,928.0,3.62,34.889,1.0694469999999998,20.26029,348,64,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,932.0,3.62,34.889,1.0694759999999999,20.25838,348,63,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,936.0,3.616,34.889,1.0695739999999998,20.25757,351,63,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,940.0,3.616,34.889,1.0695670000000002,20.25586,353,64,221,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,944.0,3.617,34.889,1.069557,20.259,350,63,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,948.0,3.617,34.889,1.0695450000000002,20.26129,349,64,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,952.0,3.618,34.889,1.0695329999999998,20.26014,352,62,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,956.0,3.618,34.889,1.069531,20.26243,386,64,221,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,960.0,3.617,34.889,1.069553,20.264,350,63,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,964.0,3.617,34.889,1.0695700000000001,20.26586,355,65,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,968.0,3.617,34.889,1.0695739999999998,20.26614,351,65,223,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,972.0,3.616,34.889,1.0696150000000002,20.26433,352,63,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,976.0,3.611,34.889,1.0697549999999998,20.26429,354,63,221,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,980.1,3.61,34.889,1.069779,20.264,352,65,224,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,984.1,3.61,34.889,1.069794,20.26687,357,62,222,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,988.6,3.609,34.888,1.0698249999999998,20.264,354,64,225,nan,nan,nan
2018-01-12 07:11:26,52.515,-34.4889,990.2,3.61,34.889,1.0698050000000001,20.26425,355,64,224,nan,nan,nan
