datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-11 07:16:59,53.0832,-30.2634,434.0,4.686,34.918,1.036419,20.76983,388,67,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,436.0,4.685,34.919,1.036441,20.771,748,86,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,438.0,4.681,34.922,1.0365760000000002,20.77217,385,66,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,440.0,4.677,34.923,1.036695,20.7706,383,71,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,442.0,4.674,34.923,1.036787,20.77067,399,67,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,444.0,4.673,34.923,1.036838,20.767,386,67,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,446.0,4.671,34.924,1.036911,20.7626,390,69,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,448.0,4.664,34.925,1.0371039999999998,20.7596,412,66,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,450.0,4.659,34.925,1.0373009999999998,20.75083,384,68,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,452.0,4.648,34.925,1.0376690000000002,20.7418,383,65,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,454.0,4.631,34.926,1.038163,20.737,390,66,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,456.0,4.619,34.926,1.038456,20.7362,381,68,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,458.0,4.617,34.926,1.038545,20.7332,387,66,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,460.0,4.611,34.926,1.038723,20.7336,388,68,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,462.0,4.609,34.926,1.0387680000000001,20.7354,379,66,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,464.0,4.607,34.926,1.0388410000000001,20.7302,378,66,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,466.0,4.605,34.926,1.0389,20.7334,401,66,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,468.0,4.603,34.926,1.0389680000000001,20.72925,1200,200,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,470.0,4.6,34.926,1.039066,20.7286,383,68,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,472.0,4.597,34.926,1.039151,20.7276,396,68,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,474.0,4.594,34.926,1.03924,20.7266,383,68,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,476.0,4.594,34.926,1.0392739999999998,20.7282,389,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,478.0,4.593,34.927,1.039317,20.726,383,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,480.0,4.59,34.927,1.039387,20.7222,388,66,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,482.0,4.588,34.927,1.039466,20.719,385,68,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,484.0,4.583,34.927,1.039641,20.7132,384,67,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,486.0,4.568,34.927,1.0400779999999998,20.7086,381,68,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,488.0,4.562,34.927,1.0402580000000001,20.70575,393,69,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,490.0,4.552,34.927,1.04054,20.701,378,68,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,492.0,4.546,34.927,1.040734,20.6975,394,67,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,494.0,4.544,34.927,1.0408080000000002,20.6998,421,69,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,496.0,4.543,34.927,1.0408499999999998,20.6974,395,68,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,498.0,4.541,34.927,1.0409259999999998,20.6945,411,68,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,500.0,4.537,34.927,1.04108,20.687,386,67,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,504.0,4.518,34.927,1.0416210000000001,20.68122,414,68,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,508.0,4.509,34.927,1.041919,20.67489,387,68,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,512.0,4.5,34.927,1.042201,20.66878,383,66,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,516.0,4.48,34.927,1.0427970000000002,20.65987,387,67,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,520.0,4.471,34.927,1.0430510000000002,20.65278,408,67,230,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,524.0,4.451,34.926,1.0436619999999999,20.64244,392,68,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,528.0,4.432,34.925,1.044261,20.63411,399,65,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,532.0,4.426,34.925,1.044432,20.634,400,66,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,536.0,4.42,34.925,1.044623,20.627,407,66,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,540.0,4.407,34.925,1.045017,20.62133,400,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,544.0,4.399,34.925,1.0452759999999999,20.61963,388,66,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,548.0,4.388,34.925,1.0455800000000002,20.61288,388,66,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,552.0,4.378,34.925,1.0459200000000002,20.60578,378,66,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,556.0,4.363,34.925,1.0463650000000002,20.5995,643,68,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,560.0,4.352,34.925,1.04669,20.59612,393,68,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,564.0,4.347,34.924,1.0468479999999998,20.597,419,66,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,568.1,4.341,34.924,1.0470350000000002,20.59122,409,68,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,572.1,4.331,34.924,1.047346,20.58533,381,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,576.0,4.321,34.924,1.0476320000000001,20.58573,417,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,580.0,4.318,34.924,1.0477569999999998,20.58164,486,67,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,584.0,4.305,34.923,1.048162,20.5744,426,67,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,588.0,4.29,34.923,1.048591,20.57146,407,66,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,592.0,4.284,34.923,1.0487739999999999,20.5683,379,67,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,596.0,4.277,34.922,1.049004,20.5624,416,74,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,600.0,4.266,34.922,1.049341,20.5571,412,67,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,604.0,4.25,34.922,1.0498219999999998,20.5471,390,66,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,608.0,4.24,34.921,1.0501429999999998,20.5459,413,65,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,612.0,4.234,34.921,1.0503209999999998,20.54322,394,66,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,616.0,4.226,34.921,1.05056,20.5383,399,65,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,620.0,4.221,34.921,1.050719,20.53511,414,66,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,624.0,4.213,34.92,1.050945,20.53045,385,65,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,628.0,4.199,34.92,1.051367,20.5291,399,68,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,632.0,4.197,34.92,1.0514480000000002,20.52855,394,66,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,636.0,4.196,34.919,1.0514890000000001,20.52978,438,68,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,640.0,4.194,34.919,1.0515370000000002,20.53,391,65,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,644.0,4.191,34.919,1.0516519999999998,20.52622,386,67,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,648.0,4.183,34.919,1.0519059999999998,20.521,379,68,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,652.0,4.177,34.919,1.052086,20.51844,382,65,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,656.0,4.17,34.919,1.0523060000000002,20.51478,373,65,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,660.0,4.163,34.918,1.0525060000000002,20.513,382,66,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,664.0,4.154,34.918,1.052778,20.50867,407,66,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,668.0,4.147,34.918,1.0529929999999998,20.50655,419,68,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,672.0,4.142,34.918,1.0531549999999998,20.50533,382,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,676.0,4.138,34.917,1.0532789999999999,20.502,421,67,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,680.0,4.132,34.917,1.053484,20.50075,475,82,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,684.0,4.122,34.911,1.053756,20.49833,426,67,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,688.0,4.119,34.917,1.053855,20.49767,406,66,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,692.0,4.116,34.917,1.0539589999999999,20.49567,404,70,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,696.0,4.112,34.917,1.0540859999999999,20.49311,393,68,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,700.0,4.112,34.917,1.054113,20.4935,447,71,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,704.0,4.106,34.916,1.0542950000000002,20.49189,427,66,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,708.0,4.095,34.916,1.0546160000000002,20.48944,1241,230,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,712.0,4.091,34.916,1.054754,20.48638,432,66,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,716.0,4.083,34.915,1.055008,20.48344,384,67,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,720.0,4.075,34.915,1.0552190000000001,20.482,407,71,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,724.0,4.071,34.915,1.0553629999999998,20.48311,393,65,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,728.0,4.068,34.915,1.055472,20.48075,387,65,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,732.0,4.063,34.914,1.055612,20.479,375,65,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,736.0,4.06,34.914,1.055708,20.48063,390,65,228,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,740.0,4.059,34.914,1.0557470000000002,20.48012,395,65,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,744.0,4.055,34.914,1.055889,20.478,415,66,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,748.0,4.048,34.914,1.056083,20.47862,399,66,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,752.0,4.046,34.914,1.056161,20.47475,385,65,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,756.0,4.04,34.913,1.0563790000000002,20.4735,390,65,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,760.0,4.031,34.913,1.056641,20.46428,374,65,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,764.0,4.017,34.912,1.0570490000000001,20.46088,431,66,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,768.0,4.002,34.911,1.057508,20.45522,370,66,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,772.0,3.992,34.91,1.0578219999999998,20.4533,385,72,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,776.0,3.984,34.91,1.0580379999999998,20.4525,366,66,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,780.0,3.981,34.91,1.058153,20.4506,381,66,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,784.0,3.978,34.91,1.0582449999999999,20.4493,378,72,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,788.0,3.97,34.909,1.0584829999999998,20.44673,454,71,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,792.0,3.962,34.909,1.0587300000000002,20.4454,397,68,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,796.0,3.959,34.909,1.0588099999999998,20.4462,391,68,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,800.0,3.959,34.909,1.0588410000000001,20.4468,386,65,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,804.0,3.957,34.908,1.058887,20.44589,368,65,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,808.0,3.954,34.908,1.0589979999999999,20.4467,380,65,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,812.0,3.952,34.908,1.059044,20.449,369,66,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,816.0,3.947,34.908,1.0592000000000001,20.4494,415,64,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,820.0,3.945,34.908,1.059275,20.4479,370,66,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,824.0,3.937,34.908,1.059552,20.4409,376,65,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,828.0,3.928,34.907,1.059816,20.438,365,64,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,832.0,3.921,34.907,1.0600040000000002,20.4389,387,65,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,836.0,3.919,34.907,1.060076,20.44278,389,76,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,840.0,3.921,34.907,1.060022,20.4437,389,66,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,844.0,3.915,34.907,1.060216,20.44311,376,66,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,848.0,3.905,34.906,1.0605099999999998,20.4365,364,66,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,852.0,3.9,34.906,1.0606680000000002,20.43867,624,71,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,856.0,3.899,34.906,1.0606909999999998,20.4365,377,64,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,860.0,3.895,34.905,1.060835,20.43278,370,65,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,864.0,3.889,34.905,1.0610089999999999,20.43578,362,65,224,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,868.0,3.885,34.905,1.0611190000000001,20.43467,366,63,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,872.0,3.883,34.905,1.0611799999999998,20.43444,608,64,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,876.0,3.878,34.905,1.0613579999999998,20.43711,361,66,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,880.0,3.876,34.905,1.0614219999999999,20.4359,365,65,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,884.0,3.873,34.905,1.0614979999999998,20.43444,365,63,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,888.0,3.87,34.904,1.0616029999999999,20.433,371,65,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,892.0,3.869,34.904,1.061648,20.433,365,65,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,896.0,3.867,34.904,1.0616889999999999,20.42867,384,67,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,900.0,3.865,34.904,1.0617800000000002,20.42655,488,65,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,904.0,3.859,34.903,1.0619360000000002,20.42825,403,65,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,908.0,3.858,34.903,1.061975,20.42745,361,65,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,912.0,3.858,34.903,1.0620029999999998,20.429,360,64,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,916.0,3.857,34.903,1.062045,20.42878,359,66,224,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,920.0,3.85,34.903,1.0622669999999999,20.42744,362,65,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,924.0,3.846,34.903,1.062369,20.42763,362,64,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,928.0,3.843,34.903,1.0624570000000002,20.42811,366,65,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,932.0,3.84,34.902,1.0625810000000002,20.42667,361,66,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,936.0,3.834,34.902,1.062761,20.42556,359,63,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,940.0,3.832,34.902,1.062817,20.42562,360,64,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,944.0,3.827,34.902,1.0629629999999999,20.426,411,66,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,948.0,3.824,34.902,1.0630769999999998,20.424,365,64,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,952.0,3.82,34.902,1.0632000000000001,20.42513,361,63,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,956.0,3.816,34.901,1.06333,20.42645,382,66,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,960.0,3.813,34.901,1.063431,20.4275,377,66,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,964.0,3.811,34.901,1.063476,20.42822,367,65,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,968.0,3.81,34.901,1.06353,20.42825,356,65,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,972.0,3.808,34.901,1.0635849999999998,20.42811,358,64,225,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,976.0,3.805,34.901,1.063689,20.4295,359,65,226,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,980.0,3.803,34.901,1.0637400000000001,20.43287,372,65,227,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,984.0,3.801,34.901,1.0638269999999999,20.43333,383,64,229,nan,nan,nan
2018-06-11 07:16:59,53.0832,-30.2634,987.5,3.799,34.901,1.0638869999999998,20.4345,359,67,226,nan,nan,nan
