datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-10 07:18:34,53.3699,-29.6072,434.0,4.871,34.95,1.030964,20.8394,389,69,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,436.0,4.814,34.943,1.0326909999999998,20.825,384,68,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,438.0,4.788,34.938,1.0335139999999998,20.806,396,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,440.0,4.718,34.931,1.0356390000000002,20.8004,395,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,442.0,4.677,34.926,1.036601,20.7986,397,63,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,444.0,4.671,34.926,1.036695,20.80825,388,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,446.0,4.706,34.931,1.035761,20.8158,384,67,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,448.0,4.729,34.937,1.035028,20.8164,384,66,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,450.0,4.758,34.942,1.0341680000000002,20.8118,394,65,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,452.0,4.749,34.943,1.0345550000000001,20.8015,391,67,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,454.0,4.726,34.941,1.0351590000000002,20.8006,391,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,456.0,4.715,34.941,1.0355029999999998,20.7988,382,67,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,458.0,4.714,34.941,1.035543,20.7996,384,67,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,460.0,4.714,34.942,1.0355340000000002,20.8,389,67,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,462.0,4.735,34.946,1.0349300000000001,20.8004,386,66,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,464.0,4.758,34.951,1.0343140000000002,20.799,390,68,231,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,466.0,4.746,34.951,1.034665,20.7948,388,66,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,468.0,4.741,34.95,1.0348220000000001,20.789,381,66,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,470.0,4.732,34.949,1.035081,20.7848,2568,66,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,472.0,4.721,34.949,1.0354510000000001,20.785,390,66,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,474.0,4.717,34.948,1.035561,20.78225,385,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,476.0,4.713,34.948,1.0356969999999999,20.7766,404,65,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,478.0,4.701,34.947,1.0360429999999998,20.7772,390,68,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,480.0,4.699,34.947,1.036099,20.77575,404,68,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,482.0,4.7,34.947,1.0361220000000002,20.7696,389,66,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,484.0,4.686,34.945,1.036531,20.7665,391,67,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,486.0,4.668,34.944,1.0370339999999998,20.7598,385,66,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,488.0,4.654,34.942,1.037496,20.7592,393,66,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,490.0,4.643,34.941,1.037798,20.75525,386,66,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,492.0,4.64,34.941,1.037875,20.7568,397,66,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,494.0,4.639,34.941,1.037919,20.75575,385,68,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,496.0,4.635,34.941,1.0380600000000002,20.7562,397,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,498.0,4.632,34.941,1.038167,20.7528,398,65,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,500.0,4.63,34.94,1.0382410000000002,20.7505,386,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,504.0,4.62,34.939,1.038577,20.74033,391,66,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,508.0,4.587,34.937,1.0395569999999998,20.729,385,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,512.0,4.563,34.935,1.0402520000000002,20.72289,394,66,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,516.0,4.551,34.935,1.0406149999999998,20.71878,388,67,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,520.0,4.543,34.934,1.040876,20.70978,389,66,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,524.0,4.526,34.934,1.0413999999999999,20.70222,394,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,528.0,4.509,34.934,1.0418980000000002,20.69578,394,66,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,532.0,4.501,34.934,1.04216,20.69111,393,64,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,536.0,4.494,34.934,1.0423680000000002,20.68862,389,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,540.0,4.485,34.933,1.0426989999999998,20.67811,393,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,544.0,4.462,34.932,1.0433340000000002,20.67175,387,67,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,548.0,4.458,34.931,1.043466,20.667,385,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,552.0,4.44,34.93,1.0440140000000002,20.65912,392,66,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,556.0,4.42,34.928,1.0446140000000002,20.65111,426,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,560.0,4.409,34.927,1.0449480000000002,20.64787,393,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,564.0,4.406,34.928,1.0450339999999998,20.64388,390,64,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,568.0,4.396,34.927,1.0453350000000001,20.63845,385,65,229,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,572.0,4.391,34.927,1.045506,20.63613,396,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,576.0,4.375,34.926,1.0459589999999999,20.62625,389,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,580.0,4.361,34.925,1.046363,20.629,389,66,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,584.0,4.364,34.926,1.046291,20.63162,390,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,588.0,4.37,34.927,1.046116,20.63375,391,66,230,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,592.0,4.369,34.928,1.04617,20.6285,390,67,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,596.0,4.356,34.927,1.046539,20.62256,383,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,600.0,4.347,34.926,1.046808,20.62555,390,66,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,604.0,4.355,34.927,1.046627,20.6208,382,66,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,608.0,4.332,34.925,1.047295,20.6134,391,66,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,612.0,4.319,34.925,1.04766,20.6135,381,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,616.0,4.33,34.927,1.04737,20.6148,386,67,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,620.0,4.323,34.926,1.0475750000000001,20.6125,389,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,624.0,4.32,34.927,1.047666,20.6134,387,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,628.0,4.317,34.927,1.047796,20.60955,388,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,632.0,4.31,34.927,1.047997,20.608,387,68,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,636.0,4.304,34.927,1.0482010000000002,20.6053,384,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,640.0,4.299,34.927,1.048358,20.60433,386,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,644.0,4.293,34.927,1.0485410000000002,20.59655,394,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,648.0,4.277,34.926,1.049032,20.5915,394,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,652.0,4.265,34.925,1.0493890000000001,20.58744,384,66,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,656.0,4.258,34.925,1.0495999999999999,20.58622,384,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,660.0,4.253,34.924,1.049754,20.57933,384,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,664.0,4.245,34.924,1.050001,20.57733,380,67,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,668.0,4.236,34.924,1.0502980000000002,20.572,376,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,672.0,4.228,34.924,1.050526,20.56933,383,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,676.0,4.216,34.923,1.0508959999999998,20.56456,453,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,680.0,4.207,34.922,1.0511720000000002,20.56178,397,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,684.0,4.204,34.922,1.0512709999999998,20.55889,383,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,688.0,4.193,34.922,1.051615,20.55445,376,64,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,692.0,4.182,34.921,1.051962,20.54822,382,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,696.0,4.176,34.921,1.0521280000000002,20.546,379,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,700.0,4.169,34.921,1.052339,20.54222,376,65,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,704.0,4.159,34.92,1.0526430000000002,20.53833,385,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,708.0,4.152,34.92,1.0528719999999998,20.53638,377,64,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,712.0,4.147,34.919,1.053029,20.53244,380,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,716.0,4.138,34.919,1.0532810000000001,20.53275,379,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,720.0,4.136,34.919,1.053357,20.53056,377,67,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,724.0,4.134,34.919,1.053442,20.53245,378,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,728.0,4.13,34.919,1.053553,20.5315,379,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,732.0,4.13,34.919,1.0535670000000001,20.52975,375,67,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,736.0,4.124,34.919,1.053737,20.527,380,64,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,740.0,4.119,34.919,1.053919,20.525,412,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,744.0,4.111,34.918,1.0541680000000002,20.52311,380,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,748.0,4.107,34.918,1.054296,20.52287,377,66,228,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,752.0,4.103,34.918,1.0544129999999998,20.51687,382,67,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,756.0,4.098,34.918,1.0545719999999998,20.51489,384,67,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,760.0,4.088,34.917,1.0549050000000002,20.51025,377,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,764.0,4.075,34.916,1.055279,20.50675,382,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,768.0,4.07,34.916,1.055437,20.50187,384,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,772.0,4.061,34.915,1.055691,20.50289,378,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,776.0,4.055,34.915,1.055888,20.49712,381,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,780.0,4.047,34.914,1.0561379999999998,20.49413,377,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,784.0,4.038,34.914,1.056403,20.49375,375,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,788.0,4.034,34.914,1.056518,20.492,377,64,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,792.0,4.029,34.913,1.0566849999999999,20.49087,382,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,796.0,4.027,34.913,1.056768,20.49125,381,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,800.0,4.023,34.913,1.056879,20.49125,381,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,804.0,4.018,34.913,1.0570339999999998,20.48912,382,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,808.0,4.013,34.913,1.0572050000000002,20.48825,383,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,812.0,4.003,34.912,1.0574810000000001,20.48413,380,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,816.0,3.997,34.912,1.05768,20.48189,378,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,820.0,3.991,34.912,1.0578720000000001,20.48025,380,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,824.0,3.988,34.911,1.057967,20.48011,400,64,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,828.0,3.98,34.911,1.0582029999999998,20.4777,375,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,832.0,3.976,34.911,1.058357,20.47782,372,66,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,836.0,3.973,34.91,1.0584639999999998,20.47555,373,65,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,840.0,3.956,34.909,1.0589590000000002,20.4683,382,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,844.0,3.942,34.908,1.059392,20.46564,374,64,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,848.0,3.933,34.907,1.0596619999999999,20.4637,373,64,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,852.0,3.93,34.907,1.0597500000000002,20.4627,377,64,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,856.0,3.927,34.907,1.059834,20.4633,374,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,860.0,3.923,34.907,1.059968,20.4632,373,64,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,864.0,3.919,34.907,1.0600770000000002,20.4613,374,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,868.0,3.914,34.906,1.060244,20.4612,377,65,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,872.0,3.91,34.906,1.0603600000000002,20.4621,370,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,876.0,3.904,34.906,1.060569,20.4604,372,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,880.0,3.902,34.906,1.060635,20.46022,375,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,884.0,3.9,34.906,1.060698,20.45856,376,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,888.0,3.894,34.905,1.060867,20.4567,372,64,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,892.0,3.889,34.905,1.061038,20.45844,367,66,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,896.0,3.884,34.905,1.0611989999999998,20.4556,370,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,900.0,3.881,34.905,1.061299,20.45389,379,64,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,904.0,3.876,34.904,1.061454,20.45489,372,65,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,908.0,3.873,34.904,1.0615359999999998,20.452,381,65,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,912.0,3.87,34.904,1.0616310000000002,20.45033,379,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,916.0,3.865,34.903,1.061808,20.44956,375,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,920.0,3.858,34.903,1.0620059999999998,20.45178,369,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,924.0,3.853,34.903,1.062153,20.45122,375,65,224,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,928.0,3.849,34.903,1.0622820000000002,20.44955,374,64,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,932.0,3.844,34.903,1.062458,20.45045,375,64,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,936.0,3.841,34.903,1.0625369999999998,20.44925,368,64,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,940.0,3.836,34.903,1.0626989999999998,20.45011,370,63,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,944.0,3.834,34.903,1.06276,20.44967,367,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,948.0,3.83,34.903,1.0628760000000002,20.44978,368,64,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,952.0,3.827,34.903,1.062995,20.44989,382,64,225,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,956.0,3.824,34.903,1.0630639999999998,20.44987,378,66,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,960.0,3.822,34.903,1.063151,20.45111,370,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,964.0,3.821,34.903,1.0632009999999998,20.45012,379,64,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,968.0,3.818,34.903,1.063263,20.45322,386,66,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,972.0,3.818,34.903,1.0632929999999998,20.45275,370,63,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,975.9,3.816,34.903,1.063342,20.45255,374,65,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,980.0,3.813,34.903,1.063447,20.45238,376,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,984.0,3.81,34.903,1.0635279999999998,20.45,374,64,226,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,988.0,3.808,34.902,1.0635970000000001,20.4504,383,65,227,nan,nan,nan
2018-08-10 07:18:34,53.3699,-29.6072,990.8,3.807,34.902,nan,nan,nan,nan,nan,nan,nan,nan
