datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-08-25 07:11:52,56.9735,-32.8381,434.0,6.322,34.999,0.9876929999999999,20.65925,393,66,220,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,436.0,6.272,34.994,0.9888269999999999,20.67475,389,64,220,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,438.0,6.27,34.995,0.9888779999999999,20.695,404,65,220,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,440.0,6.273,34.997,0.988791,20.71033,393,63,223,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,442.0,6.277,34.999,0.9887319999999999,20.71825,390,67,225,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,444.0,6.269,34.999,0.9889600000000001,20.72,388,66,221,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,446.0,6.256,34.998,0.9893590000000001,20.7245,391,64,222,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,448.0,6.253,34.997,0.989436,20.73575,442,66,222,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,450.0,6.247,34.997,0.9896290000000001,20.7515,410,65,222,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,452.0,6.241,34.998,0.9898199999999999,20.7745,410,68,222,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,454.0,6.222,34.997,0.990399,20.8005,406,67,223,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,456.0,6.222,34.999,0.9903740000000001,20.8235,432,68,220,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,458.0,6.213,35.0,0.99072,20.84075,394,64,222,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,460.0,6.199,34.999,0.9910939999999999,20.8575,386,66,221,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,462.0,6.182,34.998,0.99173,20.88575,396,68,221,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,464.0,6.136,34.998,0.992896,20.92533,393,63,221,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,466.0,6.131,35.002,0.9929509999999999,20.936,393,66,223,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,468.0,6.133,35.003,0.9929129999999999,20.9535,399,66,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,470.0,6.136,35.004,0.992864,20.97375,390,68,224,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,472.0,6.139,35.006,0.9927919999999999,21.0092,402,66,223,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,474.0,6.136,35.011,0.992909,21.032,393,67,224,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,476.0,6.134,35.013,0.9929939999999999,21.0386,416,66,224,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,478.0,6.132,35.014,0.99305,21.0428,399,68,223,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,480.0,6.132,35.015,0.99308,21.0486,391,68,225,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,482.0,6.133,35.015,0.993114,21.0554,414,65,225,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,484.0,6.132,35.016,0.9931829999999999,21.0728,394,67,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,486.0,6.128,35.017,0.9933559999999999,21.0978,389,67,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,488.0,6.107,35.021,0.9939659999999999,21.1164,400,65,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,490.0,6.093,35.028,0.9943919999999999,21.1194,404,68,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,492.0,6.088,35.031,0.994589,21.1142,402,65,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,494.0,6.077,35.032,0.994944,21.112,403,67,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,496.0,6.072,35.032,0.9951380000000001,21.1104,397,66,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,498.0,6.069,35.032,0.9953069999999999,21.1072,399,67,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,500.0,6.066,35.032,0.9954510000000001,21.1,435,67,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,504.0,6.034,35.027,0.996551,21.061,398,67,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,508.0,5.89,35.012,1.0006789999999999,21.0256,395,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,512.0,5.814,35.001,1.002955,20.977,402,66,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,516.0,5.596,34.975,1.009137,20.9451,388,65,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,520.0,5.522,34.965,1.0112169999999998,20.9384,391,66,225,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,524.0,5.504,34.963,1.0117379999999998,20.93311,389,68,225,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,528.0,5.462,34.959,1.0129800000000002,20.9302,393,66,225,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,532.0,5.421,34.957,1.014034,20.94956,390,67,224,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,536.0,5.422,34.961,1.014005,20.981,383,66,225,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,540.0,5.433,34.966,1.0137070000000001,21.00478,390,66,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,544.0,5.442,34.97,1.013464,21.03822,397,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,548.0,5.462,34.977,1.012934,21.07744,400,66,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,552.0,5.468,34.983,1.012798,21.1,403,66,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,556.0,5.459,34.985,1.013103,21.11089,398,67,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,560.0,5.455,34.985,1.013264,21.117,425,67,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,564.0,5.449,34.985,1.01349,21.13022,411,67,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,568.0,5.427,34.983,1.0143360000000001,21.14611,402,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,572.0,5.362,34.981,1.0160490000000002,21.1525,405,66,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,576.0,5.351,34.981,1.0163350000000002,21.15256,410,66,231,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,580.0,5.347,34.98,1.016527,21.15166,402,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,584.0,5.328,34.98,1.0170949999999999,21.14975,400,64,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,588.0,5.302,34.979,1.017861,21.14555,401,67,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,592.0,5.286,34.979,1.01837,21.13122,402,68,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,596.0,5.26,34.977,1.0191849999999998,21.11163,406,66,231,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,600.0,5.234,34.976,1.0199220000000002,21.098,397,67,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,604.0,5.219,34.975,1.020375,21.083,407,68,230,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,608.0,5.205,34.975,1.020794,21.07078,397,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,612.0,5.195,34.975,1.0211320000000002,21.06025,434,67,231,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,616.0,5.19,34.974,1.021343,21.04478,394,67,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,620.0,5.177,34.973,1.021811,21.01125,397,67,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,624.0,5.123,34.972,1.0233539999999999,20.98825,388,67,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,628.0,5.088,34.972,1.024356,20.9805,384,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,632.0,5.074,34.971,1.024785,20.97613,388,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,636.0,5.063,34.97,1.02516,20.96325,394,66,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,640.0,4.998,34.969,1.02704,20.95622,398,66,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,644.0,4.99,34.969,1.027308,20.95375,383,66,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,648.0,4.978,34.968,1.0276939999999999,20.94887,533,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,652.0,4.958,34.967,1.028285,20.94375,377,67,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,656.0,4.935,34.966,1.028969,20.93887,384,67,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,660.0,4.917,34.966,1.029563,20.93244,380,67,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,664.0,4.882,34.965,1.030631,20.927,388,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,668.0,4.862,34.965,1.0311270000000001,20.92662,383,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,672.1,4.856,34.964,1.031327,20.92163,382,67,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,676.1,4.837,34.964,1.031892,20.9143,381,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,680.0,4.818,34.964,1.0324900000000001,20.91009,386,65,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,684.0,4.8,34.963,1.033016,20.90573,381,66,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,688.0,4.787,34.962,1.0334180000000002,20.9017,386,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,692.0,4.771,34.961,1.033912,20.8954,388,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,696.0,4.755,34.96,1.0344099999999998,20.88991,382,66,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,700.0,4.74,34.96,1.0348609999999998,20.88611,384,67,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,704.0,4.723,34.959,1.0353560000000002,20.8801,386,65,230,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,708.0,4.71,34.958,1.0357470000000002,20.8766,380,65,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,712.0,4.697,34.957,1.0361479999999998,20.87111,392,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,716.0,4.675,34.955,1.0368050000000002,20.868,383,67,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,720.0,4.67,34.955,1.0369540000000002,20.86878,424,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,724.0,4.666,34.955,1.037092,20.8671,394,66,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,728.0,4.66,34.955,1.0372789999999998,20.86422,388,65,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,732.0,4.655,34.954,1.0374530000000002,20.8636,385,66,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,736.0,4.65,34.954,1.037614,20.862,407,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,740.0,4.646,34.954,1.0377679999999998,20.85944,384,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,744.0,4.63,34.953,1.03823,20.85333,382,67,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,748.0,4.614,34.952,1.0387300000000002,20.852,382,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,752.0,4.61,34.951,1.038935,20.8478,380,67,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,756.0,4.586,34.949,1.0396359999999998,20.84111,392,66,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,760.0,4.573,34.948,1.0400779999999998,20.83078,393,66,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,764.0,4.546,34.947,1.040838,20.82822,409,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,768.0,4.539,34.946,1.0410789999999999,20.82011,386,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,772.0,4.515,34.944,1.0418150000000002,20.80556,408,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,776.0,4.478,34.942,1.042922,20.79533,382,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,780.0,4.458,34.941,1.043511,20.79289,389,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,784.0,4.452,34.941,1.043707,20.7855,378,65,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,788.0,4.441,34.94,1.0440269999999998,20.78066,388,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,792.0,4.419,34.939,1.044686,20.77425,382,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,796.0,4.41,34.938,1.0449510000000002,20.77289,381,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,800.0,4.404,34.938,1.0451350000000001,20.76987,385,64,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,804.0,4.4,34.938,1.045274,20.7665,386,66,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,808.0,4.385,34.937,1.045741,20.75956,379,64,230,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,812.0,4.374,34.937,1.046043,20.76213,376,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,816.0,4.374,34.937,1.0460850000000002,20.757,378,64,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,820.0,4.372,34.937,1.0461680000000002,20.75525,378,67,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,824.0,4.36,34.936,1.0465460000000002,20.753,384,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,828.0,4.352,34.935,1.04679,20.75075,376,65,225,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,832.0,4.341,34.935,1.047094,20.74614,383,66,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,836.0,4.332,34.934,1.047384,20.74125,375,66,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,840.0,4.315,34.933,1.047891,20.735,384,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,844.0,4.304,34.932,1.048244,20.7325,379,64,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,848.0,4.294,34.931,1.0485440000000001,20.72814,377,65,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,852.0,4.279,34.93,1.0490140000000001,20.72587,375,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,856.0,4.269,34.93,1.049273,20.72429,381,66,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,860.0,4.266,34.93,1.0493769999999998,20.72271,381,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,864.0,4.264,34.93,1.049449,20.72062,378,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,868.0,4.26,34.93,1.0495800000000002,20.718,377,65,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,872.0,4.255,34.929,1.0497459999999998,20.71425,383,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,876.0,4.247,34.929,1.050007,20.70925,376,65,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,880.0,4.232,34.928,1.050462,20.70671,376,67,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,884.0,4.226,34.928,1.050634,20.70425,378,66,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,888.0,4.219,34.927,1.050869,20.69912,374,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,892.0,4.203,34.926,1.0513530000000002,20.69429,395,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,896.0,4.193,34.926,1.051641,20.69375,372,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,900.0,4.189,34.925,1.0517699999999999,20.68975,383,66,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,904.0,4.182,34.925,1.052,20.68857,379,65,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,908.0,4.172,34.924,1.052282,20.6875,378,64,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,912.0,4.163,34.924,1.052546,20.68757,377,64,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,916.0,4.159,34.924,1.0526659999999999,20.68513,383,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,920.0,4.158,34.923,1.052698,20.686,371,63,225,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,924.0,4.157,34.923,1.052762,20.68175,389,66,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,928.0,4.15,34.923,1.052978,20.68063,372,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,932.0,4.143,34.923,1.0531830000000002,20.67889,397,66,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,936.0,4.139,34.923,1.0533190000000001,20.67722,371,65,226,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,940.0,4.136,34.922,1.05342,20.6766,373,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,944.0,4.13,34.922,1.053604,20.6786,373,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,948.0,4.123,34.922,1.0538180000000001,20.67533,396,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,952.0,4.12,34.922,1.053922,20.6732,374,65,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,956.0,4.109,34.922,1.0542509999999998,20.6719,372,64,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,960.0,4.103,34.921,1.0544609999999999,20.67067,368,66,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,964.0,4.093,34.921,1.054754,20.6708,373,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,968.0,4.088,34.922,1.0549140000000001,20.672,369,64,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,972.0,4.087,34.922,1.05496,20.67333,379,64,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,976.0,4.085,34.921,1.0550549999999999,20.6714,376,64,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,980.0,4.068,34.92,1.0555910000000002,20.666,372,64,227,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,984.0,4.056,34.921,1.0558830000000001,20.66734,377,65,228,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,988.0,4.052,34.921,1.0560040000000002,20.669,395,65,229,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,992.1,4.05,34.921,1.0560749999999999,20.66767,378,64,231,nan,nan,nan
2019-08-25 07:11:52,56.9735,-32.8381,995.0,4.049,34.921,1.056107,20.669,384,68,229,nan,nan,nan
