datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-11-28 07:09:05,56.1074,-34.8826,438.0,5.475,34.974,1.0127190000000001,21.1526,389,67,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,440.0,5.46,34.974,1.013118,21.1494,381,69,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,442.0,5.455,34.974,1.013255,21.1508,376,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,444.0,5.453,34.973,1.01334,21.1496,381,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,446.0,5.446,34.973,1.0135740000000002,21.1472,402,68,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,448.0,5.429,34.973,1.014069,21.1454,381,65,231,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,450.0,5.418,34.973,1.0144099999999998,21.1448,379,68,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,452.0,5.409,34.974,1.014697,21.1396,374,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,454.0,5.401,34.974,1.014968,21.1362,391,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,456.0,5.386,34.974,1.0154070000000002,21.1312,381,69,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,458.0,5.358,34.974,1.016337,21.1276,382,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,460.0,5.336,34.973,1.0168750000000002,21.126,396,66,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,462.0,5.329,34.973,1.017064,21.1238,383,67,231,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,464.0,5.323,34.973,1.0172720000000002,21.121,381,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,466.0,5.32,34.972,1.017423,21.1142,379,66,231,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,468.0,5.306,34.971,1.017837,21.105,383,68,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,470.0,5.285,34.97,1.018466,21.0956,383,65,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,472.0,5.231,34.97,1.0201060000000002,21.0916,384,67,231,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,474.1,5.206,34.969,1.0206940000000002,21.08875,406,69,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,476.0,5.205,34.969,1.0207350000000002,21.0938,379,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,478.0,5.205,34.969,1.020781,21.0935,383,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,480.0,5.2,34.969,1.0209290000000002,21.0896,388,67,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,482.0,5.197,34.969,1.021048,21.0895,379,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,484.0,5.195,34.968,1.0211229999999998,21.0834,386,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,486.0,5.184,34.968,1.0215100000000001,21.07825,386,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,488.0,5.154,34.968,1.022335,21.07525,377,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,490.0,5.133,34.967,1.022932,21.074,376,66,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,492.0,5.124,34.967,1.023202,21.0715,396,68,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,494.0,5.111,34.967,1.0235880000000002,21.0688,380,67,231,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,496.0,5.104,34.966,1.0238049999999999,21.0678,388,68,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,498.0,5.099,34.966,1.0239729999999998,21.06,380,68,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,500.0,5.09,34.966,1.024222,21.05925,392,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,504.0,5.064,34.966,1.0250089999999998,21.05733,388,68,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,508.0,5.055,34.965,1.0252949999999998,21.05367,383,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,512.0,5.045,34.965,1.025626,21.04811,384,66,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,516.0,5.026,34.964,1.0261969999999998,21.04012,389,66,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,520.0,4.995,34.963,1.0270929999999998,21.03589,382,67,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,524.0,4.984,34.963,1.027428,21.03625,379,68,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,528.0,4.983,34.963,1.0274809999999999,21.0355,407,68,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,532.0,4.979,34.963,1.027621,21.03267,386,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,536.0,4.966,34.962,1.0280520000000002,21.02678,386,68,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,540.0,4.95,34.962,1.028533,21.02112,379,68,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,544.0,4.928,34.961,1.029194,21.01378,382,68,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,548.0,4.91,34.961,1.0297230000000002,21.011,381,67,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,552.0,4.9,34.96,1.030036,21.00678,377,68,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,556.0,4.889,34.96,1.0303969999999998,20.9995,380,66,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,560.0,4.87,34.959,1.0309499999999998,20.9925,381,65,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,564.0,4.837,34.958,1.0319530000000001,20.98233,377,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,568.0,4.82,34.957,1.032457,20.97713,379,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,572.0,4.806,34.957,1.0328629999999999,20.975,375,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,576.0,4.801,34.956,1.0330460000000001,20.96955,380,67,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,580.0,4.788,34.956,1.0335519999999998,20.96362,386,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,584.0,4.769,34.955,1.034055,20.96112,375,67,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,588.0,4.761,34.955,1.0343019999999998,20.95588,386,67,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,592.0,4.746,34.955,1.034774,20.952,376,66,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,595.9,4.739,34.954,1.0350039999999998,20.946,377,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,600.0,4.728,34.954,1.035377,20.93575,377,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,604.0,4.706,34.953,1.0360619999999998,20.91775,690,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,608.0,4.661,34.952,1.037397,20.89525,380,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,612.0,4.623,34.95,1.0385080000000002,20.88037,377,65,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,616.0,4.591,34.949,1.039453,20.86563,380,64,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,620.0,4.564,34.948,1.040257,20.85738,382,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,624.0,4.549,34.947,1.0407099999999998,20.8495,377,66,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,628.0,4.533,34.946,1.041188,20.84112,379,66,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,632.0,4.516,34.946,1.041719,20.83262,381,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,636.0,4.502,34.945,1.0421420000000001,20.82537,371,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,639.9,4.484,34.945,1.042665,20.81811,370,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,644.0,4.475,34.944,1.0429490000000001,20.816,372,67,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,648.0,4.468,34.944,1.043171,20.81275,371,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,652.0,4.463,34.944,1.0433400000000002,20.80988,369,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,656.0,4.453,34.943,1.043619,20.808,383,66,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,660.0,4.449,34.943,1.043746,20.805,369,66,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,664.0,4.443,34.943,1.0439340000000001,20.80257,379,66,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,668.0,4.431,34.942,1.0442870000000002,20.80075,368,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,672.0,4.429,34.942,1.044346,20.80029,371,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,676.0,4.429,34.942,1.044374,20.79872,425,66,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,680.1,4.427,34.942,1.0444460000000002,20.79743,370,64,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,684.0,4.42,34.941,1.0446589999999998,20.79412,384,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,688.0,4.413,34.941,1.044886,20.79228,365,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,692.0,4.406,34.941,1.0451069999999998,20.78514,367,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,696.0,4.391,34.94,1.045547,20.78162,373,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,700.0,4.385,34.94,1.045753,20.78057,370,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,704.1,4.383,34.94,1.0457999999999998,20.78043,372,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,708.1,4.38,34.939,1.0459230000000002,20.76987,405,66,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,712.0,4.354,34.939,1.0467119999999999,20.76363,368,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,716.0,4.34,34.938,1.0471050000000002,20.76171,369,66,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,720.0,4.34,34.938,1.0471300000000001,20.76325,364,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,724.0,4.339,34.938,1.0471659999999998,20.76225,370,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,728.0,4.338,34.937,1.047241,20.75929,370,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,732.0,4.326,34.937,1.0475889999999999,20.751,369,66,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,736.0,4.315,34.936,1.0479349999999998,20.74786,372,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,740.0,4.298,34.935,1.0484550000000001,20.74587,364,67,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,744.0,4.287,34.935,1.0487929999999999,20.74088,370,64,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,748.0,4.279,34.934,1.0490370000000002,20.73638,365,65,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,752.0,4.271,34.934,1.0492910000000002,20.72963,374,64,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,756.0,4.256,34.933,1.0498219999999998,20.7165,378,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,760.0,4.224,34.932,1.0507460000000002,20.70813,367,65,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,764.0,4.209,34.931,1.051157,20.70886,363,64,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,768.0,4.208,34.931,1.0511849999999998,20.70787,366,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,772.1,4.208,34.931,1.0511780000000002,20.7095,381,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,776.0,4.206,34.931,1.0512519999999999,20.70844,385,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,780.0,4.197,34.93,1.0515940000000001,20.69913,369,65,230,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,784.0,4.176,34.929,1.0521660000000002,20.692,362,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,788.0,4.159,34.928,1.052689,20.68911,362,64,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,792.0,4.154,34.928,1.0528300000000002,20.69037,368,64,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,796.0,4.153,34.928,1.05286,20.69063,364,64,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,800.0,4.151,34.928,1.0529449999999998,20.69122,362,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,804.1,4.146,34.928,1.053124,20.6908,379,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,808.0,4.144,34.927,1.053201,20.689,365,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,812.0,4.14,34.927,1.053337,20.68427,365,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,816.0,4.12,34.926,1.0539939999999999,20.673,370,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,820.0,4.095,34.925,1.054674,20.669,388,64,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,824.0,4.079,34.924,1.055186,20.66646,363,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,828.0,4.072,34.924,1.0554039999999998,20.6637,364,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,832.0,4.065,34.923,1.055634,20.6582,361,64,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,836.0,4.047,34.923,1.0562019999999999,20.6507,362,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,840.0,4.028,34.922,1.056759,20.6486,361,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,844.0,4.023,34.922,1.056902,20.649,362,65,225,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,848.0,4.018,34.921,1.057061,20.6458,373,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,852.0,4.011,34.921,1.0572910000000002,20.6446,361,64,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,856.0,3.999,34.921,1.0576750000000001,20.6403,362,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,860.0,3.984,34.92,1.058106,20.6396,361,64,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,864.0,3.981,34.92,1.0581900000000002,20.63889,365,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,868.0,3.977,34.92,1.058303,20.6402,365,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,872.0,3.977,34.92,1.0583369999999999,20.64189,373,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,876.0,3.977,34.92,1.0583360000000002,20.6416,364,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,880.0,3.976,34.919,1.0583960000000001,20.63967,369,66,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,884.0,3.964,34.919,1.058763,20.63722,363,65,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,888.0,3.953,34.919,1.059104,20.63367,361,65,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,892.0,3.942,34.918,1.0594199999999998,20.63267,364,65,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,896.0,3.928,34.918,1.0598359999999998,20.62945,363,65,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,899.9,3.918,34.917,1.0601539999999998,20.62745,364,65,225,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,904.0,3.91,34.917,1.0603850000000001,20.62722,365,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,908.0,3.908,34.917,1.0604680000000002,20.62622,374,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,912.0,3.907,34.917,1.0605159999999998,20.62467,363,66,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,916.0,3.901,34.917,1.060721,20.6245,369,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,920.0,3.893,34.916,1.060947,20.624,380,65,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,924.0,3.889,34.916,1.061083,20.62622,363,64,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,928.1,3.882,34.916,1.061286,20.62511,361,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,932.0,3.873,34.916,1.061569,20.6243,363,65,225,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,936.0,3.865,34.916,1.061814,20.6229,359,65,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,940.0,3.856,34.916,1.062046,20.62627,364,64,225,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,944.0,3.856,34.916,1.0620829999999999,20.62622,373,64,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,948.0,3.855,34.916,1.062115,20.6275,364,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,952.0,3.855,34.916,1.062119,20.62778,363,66,226,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,956.0,3.854,34.916,1.062148,20.62922,363,63,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,960.0,3.851,34.916,1.062239,20.63056,370,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,964.0,3.848,34.917,1.0623459999999998,20.63233,372,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,968.0,3.848,34.917,1.062345,20.633,376,64,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,972.0,3.849,34.917,1.062326,20.63467,372,65,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,976.0,3.849,34.917,1.062326,20.636,388,64,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,980.0,3.849,34.917,1.062329,20.6375,374,66,227,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,984.0,3.849,34.917,1.062332,20.63887,407,65,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,988.0,3.849,34.917,1.062341,20.64289,438,64,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,992.0,3.847,34.917,1.0623879999999999,20.64478,377,65,229,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,996.2,3.845,34.918,1.0624630000000002,20.64762,387,64,228,nan,nan,nan
2019-11-28 07:09:05,56.1074,-34.8826,998.6,3.844,34.918,1.0624850000000001,20.64742,380,65,230,nan,nan,nan
