datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-18 07:21:48,53.5055,-38.6979,436.0,3.835,34.887,1.06277,20.1595,382,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,438.0,3.835,34.887,1.0627520000000001,20.1612,448,63,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,440.0,3.835,34.886,1.0627900000000001,20.1578,379,64,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,442.0,3.827,34.886,1.063031,20.1566,387,65,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,444.0,3.822,34.886,1.0632000000000001,20.155,386,66,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,446.0,3.819,34.886,1.06326,20.1518,397,63,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,448.0,3.818,34.886,1.06331,20.1526,389,65,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,450.0,3.808,34.886,1.0636489999999998,20.1488,391,65,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,452.0,3.805,34.886,1.0636960000000002,20.146,386,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,454.0,3.802,34.886,1.0638070000000002,20.1438,386,65,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,456.0,3.801,34.886,1.063854,20.135,384,66,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,458.0,3.786,34.885,1.0643310000000001,20.12275,385,63,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,460.0,3.764,34.883,1.0649449999999998,20.1216,384,65,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,462.0,3.763,34.883,1.0649980000000001,20.12,382,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,464.0,3.761,34.882,1.065055,20.114,390,64,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,466.0,3.752,34.882,1.0653579999999998,20.1104,385,66,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,468.0,3.748,34.881,1.0654629999999998,20.1135,456,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,470.0,3.745,34.881,1.065531,20.1084,379,65,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,472.0,3.741,34.881,1.0656530000000002,20.10975,381,65,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,474.0,3.738,34.88,1.0657269999999999,20.105,386,66,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,476.0,3.736,34.88,1.065808,20.10975,384,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,478.0,3.736,34.88,1.0657899999999998,20.1086,379,65,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,480.0,3.737,34.88,1.065773,20.111,379,65,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,482.0,3.737,34.88,1.0657800000000002,20.10975,381,65,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,484.0,3.735,34.88,1.0658409999999998,20.1116,374,65,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,486.0,3.735,34.88,1.065845,20.1115,377,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,488.0,3.735,34.88,1.0658409999999998,20.11125,388,66,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,490.0,3.735,34.88,1.0658370000000001,20.1146,393,64,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,492.0,3.736,34.88,1.065791,20.11325,380,66,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,494.0,3.737,34.881,1.065791,20.111,385,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,496.0,3.736,34.88,1.065829,20.11325,381,65,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,498.0,3.736,34.88,1.065842,20.112,385,65,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,500.0,3.73,34.879,1.066017,20.10575,380,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,504.0,3.729,34.879,1.0660560000000001,20.10525,380,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,508.0,3.721,34.879,1.0662980000000002,20.10311,397,62,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,512.0,3.718,34.878,1.0663900000000002,20.10325,375,65,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,516.0,3.72,34.878,1.066345,20.10163,382,65,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,520.0,3.712,34.878,1.066583,20.098,375,63,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,524.0,3.708,34.877,1.066729,20.09222,378,63,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,528.0,3.697,34.877,1.0670799999999998,20.08638,379,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,532.0,3.688,34.876,1.0673210000000002,20.08212,378,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,536.0,3.681,34.876,1.0675379999999999,20.08012,376,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,540.0,3.677,34.875,1.0676739999999998,20.07767,380,64,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,544.0,3.664,34.875,1.0680619999999998,20.07762,377,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,548.0,3.663,34.875,1.068056,20.08013,375,64,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,552.0,3.668,34.876,1.0679189999999998,20.078,372,65,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,556.0,3.661,34.875,1.06814,20.08063,379,63,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,560.1,3.658,34.875,1.068213,20.08011,419,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,564.0,3.658,34.875,1.068218,20.0812,378,65,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,568.0,3.659,34.875,1.0682019999999999,20.0803,381,63,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,572.0,3.659,34.876,1.068193,20.0803,380,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,576.0,3.658,34.876,1.0682209999999999,20.0806,388,65,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,580.0,3.657,34.876,1.0682399999999999,20.081,376,65,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,584.0,3.657,34.876,1.0682369999999999,20.0829,374,63,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,588.0,3.657,34.876,1.06825,20.0841,376,64,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,592.0,3.656,34.876,1.0682680000000002,20.0831,381,63,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,596.0,3.656,34.876,1.0682589999999998,20.0838,382,64,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,600.0,3.656,34.876,1.06826,20.083,378,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,604.0,3.656,34.877,1.0682649999999998,20.08511,375,63,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,608.0,3.656,34.877,1.068253,20.08511,378,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,612.0,3.657,34.877,1.0682459999999998,20.08489,373,64,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,616.0,3.657,34.877,1.068218,20.08589,384,64,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,620.0,3.659,34.878,1.068165,20.08433,376,62,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,624.0,3.66,34.878,1.0681500000000002,20.08456,377,64,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,628.0,3.66,34.878,1.068139,20.08425,418,65,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,632.0,3.661,34.878,1.068107,20.08811,377,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,636.0,3.661,34.878,1.0680830000000001,20.08933,377,65,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,640.0,3.663,34.878,1.0680269999999998,20.09675,381,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,644.0,3.67,34.88,1.067844,20.11467,376,65,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,648.0,3.69,34.883,1.0671879999999998,20.13589,382,63,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,652.0,3.697,34.884,1.067015,20.14125,376,65,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,656.0,3.697,34.884,1.067015,20.14145,377,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,660.0,3.694,34.884,1.067123,20.14345,378,65,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,664.0,3.692,34.884,1.0671750000000002,20.149,374,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,668.0,3.691,34.885,1.067202,20.15375,379,63,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,672.0,3.692,34.886,1.0671750000000002,20.15567,376,65,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,676.0,3.692,34.886,1.0671979999999999,20.15662,379,65,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,680.0,3.689,34.886,1.067285,20.15578,377,65,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,684.0,3.69,34.886,1.0672450000000002,20.16488,377,63,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,688.0,3.693,34.887,1.0671789999999999,20.164,390,65,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,692.0,3.689,34.887,1.0673020000000002,20.16067,379,63,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,696.0,3.683,34.887,1.067517,20.15925,373,65,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,700.0,3.682,34.886,1.067536,20.15975,376,64,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,704.0,3.681,34.886,1.0675750000000002,20.15738,380,63,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,708.0,3.677,34.886,1.0677240000000001,20.14938,376,63,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,712.0,3.663,34.884,1.06813,20.1405,379,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,716.0,3.643,34.883,1.0687129999999998,20.13156,370,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,720.0,3.638,34.882,1.06887,20.13175,377,62,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,724.0,3.635,34.882,1.0689899999999999,20.12837,375,66,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,728.0,3.633,34.881,1.0690330000000001,20.1285,374,65,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,732.0,3.629,34.882,1.0691700000000002,20.13,369,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,736.0,3.628,34.882,1.0692020000000002,20.13,375,65,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,740.0,3.627,34.882,1.069233,20.134,369,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,744.0,3.625,34.882,1.0692750000000002,20.13338,371,62,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,748.0,3.624,34.883,1.069309,20.13037,367,63,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,752.0,3.62,34.882,1.069433,20.12837,377,65,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,756.0,3.616,34.882,1.0695610000000002,20.12875,388,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,760.0,3.613,34.882,1.0696599999999998,20.12675,371,63,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,764.0,3.609,34.882,1.0697860000000001,20.12537,384,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,768.0,3.607,34.882,1.069848,20.124,409,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,772.0,3.605,34.882,1.069893,20.12663,375,65,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,776.0,3.603,34.882,1.0699709999999998,20.12513,371,66,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,780.0,3.601,34.882,1.0700189999999998,20.12813,376,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,784.0,3.6,34.882,1.0700599999999998,20.12337,370,63,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,788.0,3.6,34.882,1.070078,20.12663,369,63,218,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,792.0,3.598,34.881,1.070132,20.12425,374,65,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,796.0,3.592,34.881,1.070316,20.12375,367,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,800.0,3.591,34.881,1.0703680000000002,20.11825,366,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,804.0,3.586,34.88,1.0704980000000002,20.11213,368,62,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,808.0,3.578,34.88,1.0707550000000001,20.10825,370,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,812.0,3.572,34.879,1.070925,20.10538,372,62,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,816.0,3.566,34.879,1.0710989999999998,20.10588,364,63,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,820.0,3.568,34.879,1.0710380000000002,20.10838,364,62,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,824.0,3.569,34.879,1.071015,20.11312,368,63,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,828.0,3.57,34.88,1.0709879999999998,20.1105,369,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,831.9,3.569,34.88,1.071009,20.112,366,63,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,836.0,3.567,34.879,1.0710769999999998,20.11188,369,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,840.0,3.566,34.88,1.0711050000000002,20.11825,364,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,844.0,3.566,34.88,1.0710730000000002,20.128,364,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,848.0,3.577,34.882,1.0707589999999998,20.136,365,63,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,852.0,3.578,34.882,1.070741,20.13737,365,64,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,856.1,3.577,34.882,1.0707909999999998,20.13644,363,63,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,860.0,3.576,34.883,1.070821,20.13582,364,61,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,864.0,3.572,34.882,1.0709469999999999,20.1283,371,65,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,868.0,3.566,34.882,1.071129,20.1201,378,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,872.0,3.564,34.882,1.071171,20.12255,368,64,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,876.0,3.565,34.882,1.071139,20.1271,361,62,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,880.0,3.568,34.883,1.071033,20.1313,365,63,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,884.0,3.569,34.883,1.0710389999999999,20.1306,363,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,888.0,3.564,34.882,1.071164,20.135,364,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,892.0,3.563,34.883,1.0712130000000002,20.1443,367,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,896.0,3.57,34.884,1.0709819999999999,20.16,365,66,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,900.0,3.573,34.885,1.0709179999999998,20.16178,366,66,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,904.0,3.57,34.885,1.070995,20.1632,359,65,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,908.0,3.569,34.885,1.0710289999999998,20.1674,353,64,220,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,911.9,3.568,34.885,1.071047,20.17311,357,66,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,916.0,3.576,34.887,1.0708220000000002,20.18533,361,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,920.0,3.579,34.887,1.0707499999999999,20.188,354,64,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,924.0,3.578,34.887,1.070776,20.18967,354,65,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,928.0,3.576,34.887,1.0708630000000001,20.1906,356,64,223,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,932.0,3.576,34.887,1.0708479999999998,20.19156,355,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,936.0,3.577,34.888,1.0708389999999999,20.19067,356,64,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,940.0,3.573,34.887,1.0709650000000002,20.18967,367,63,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,944.0,3.571,34.887,1.0710069999999998,20.1891,352,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,948.0,3.57,34.886,1.071075,20.18011,379,62,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,952.0,3.566,34.885,1.071202,20.17633,363,62,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,956.0,3.563,34.885,1.07131,20.16845,361,65,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,960.0,3.553,34.883,1.071625,20.1545,361,63,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,964.0,3.542,34.882,1.071952,20.14611,364,63,219,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,968.0,3.537,34.881,1.0720930000000002,20.14589,363,63,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,972.0,3.535,34.881,1.0721509999999999,20.143,360,64,221,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,976.0,3.534,34.881,1.0722019999999999,20.1468,361,63,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,980.0,3.533,34.881,1.072251,20.15034,363,65,222,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,984.0,3.528,34.881,1.072415,20.152,361,63,224,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,988.0,3.524,34.881,1.072511,20.148,367,64,224,nan,nan,nan
2017-11-18 07:21:48,53.5055,-38.6979,990.1,3.522,34.881,nan,nan,nan,nan,nan,nan,nan,nan
