datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-01 07:08:47,53.087,-30.4924,440.0,4.601,34.919,1.0390540000000001,20.7202,368,65,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,442.0,4.6,34.919,1.039078,20.7174,370,67,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,444.0,4.602,34.92,1.0390510000000002,20.7114,382,67,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,446.0,4.595,34.92,1.039288,20.7074,375,66,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,448.0,4.579,34.919,1.039764,20.7082,376,66,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,450.0,4.575,34.919,1.0398399999999999,20.708,377,66,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,452.0,4.578,34.922,1.0397530000000001,20.709,373,70,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,454.0,4.586,34.925,1.039532,20.7018,373,66,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,456.0,4.576,34.925,1.039886,20.697,369,67,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,458.0,4.563,34.925,1.040229,20.688,374,67,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,460.0,4.554,34.924,1.0404909999999998,20.6878,374,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,462.0,4.545,34.925,1.0407929999999999,20.6826,387,68,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,464.0,4.538,34.925,1.040968,20.682,382,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,466.0,4.531,34.924,1.0411700000000002,20.6802,374,67,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,468.0,4.529,34.924,1.0412439999999998,20.67825,372,66,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,470.0,4.527,34.924,1.041312,20.674,393,66,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,472.0,4.519,34.924,1.0415640000000002,20.6738,384,67,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,474.0,4.514,34.924,1.041702,20.67125,397,67,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,476.0,4.509,34.924,1.0418440000000002,20.6715,378,66,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,478.0,4.507,34.924,1.041915,20.6676,415,67,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,480.0,4.505,34.925,1.041976,20.6685,377,65,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,482.0,4.504,34.925,1.042018,20.6694,436,67,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,484.0,4.503,34.925,1.042027,20.67025,383,63,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,486.0,4.504,34.925,1.0420250000000002,20.66775,416,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,488.0,4.503,34.925,1.0420470000000002,20.6638,370,67,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,490.0,4.5,34.925,1.0421619999999998,20.66075,376,67,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,492.0,4.496,34.925,1.0423,20.6576,390,67,231,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,494.0,4.486,34.925,1.042602,20.657,371,66,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,496.0,4.48,34.925,1.042741,20.659,374,67,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,498.0,4.478,34.925,1.042802,20.65725,513,66,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,500.0,4.477,34.925,1.0428350000000002,20.655,385,68,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,504.0,4.476,34.925,1.0428739999999999,20.65825,439,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,508.0,4.474,34.925,1.0429490000000001,20.65378,416,68,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,512.0,4.47,34.925,1.0431089999999998,20.65025,410,67,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,516.0,4.459,34.925,1.0434139999999998,20.646,380,66,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,520.0,4.45,34.925,1.0437020000000001,20.64133,387,67,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,524.0,4.444,34.925,1.0439180000000001,20.63787,410,66,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,528.0,4.433,34.925,1.0442239999999998,20.63638,381,68,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,532.0,4.431,34.925,1.044327,20.6325,430,68,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,536.0,4.422,34.925,1.0445820000000001,20.62875,455,67,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,540.0,4.417,34.925,1.0447440000000001,20.62663,402,67,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,544.0,4.407,34.925,1.045054,20.62175,392,67,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,548.0,4.4,34.925,1.0452689999999998,20.61763,413,66,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,552.0,4.39,34.925,1.0456029999999998,20.61012,387,65,229,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,556.0,4.371,34.925,1.0461839999999998,20.60212,404,66,230,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,560.0,4.359,34.925,1.046519,20.59575,389,67,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,564.0,4.35,34.924,1.046844,20.5875,371,67,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,568.0,4.331,34.924,1.0473819999999998,20.58225,374,66,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,572.0,4.318,34.923,1.0477789999999998,20.57712,389,66,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,576.0,4.304,34.923,1.048171,20.5725,395,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,580.0,4.301,34.923,1.048276,20.57087,373,66,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,584.0,4.295,34.923,1.048466,20.57038,385,66,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,588.0,4.286,34.923,1.04873,20.56462,368,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,592.0,4.279,34.922,1.0489519999999999,20.56213,385,67,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,596.0,4.274,34.922,1.049105,20.56225,579,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,600.0,4.271,34.922,1.049219,20.55925,374,67,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,604.0,4.261,34.922,1.0494970000000001,20.55412,397,67,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,608.0,4.254,34.922,1.0497230000000002,20.55338,375,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,612.0,4.25,34.921,1.049859,20.54925,371,65,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,616.0,4.246,34.921,1.049985,20.54588,366,67,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,620.0,4.236,34.921,1.0502850000000001,20.54225,380,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,624.0,4.226,34.921,1.0505810000000002,20.53475,377,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,628.0,4.214,34.92,1.0509590000000002,20.53088,370,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,632.0,4.208,34.92,1.0511339999999998,20.532,384,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,636.0,4.207,34.92,1.051168,20.53063,363,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,640.0,4.203,34.92,1.051288,20.53025,365,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,644.0,4.199,34.92,1.0514039999999998,20.52888,394,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,648.0,4.195,34.92,1.0515059999999998,20.5285,375,65,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,652.0,4.194,34.919,1.051548,20.52825,362,66,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,656.0,4.194,34.919,1.0515789999999998,20.5292,399,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,660.0,4.191,34.919,1.0516640000000002,20.5279,367,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,664.0,4.187,34.919,1.0517850000000002,20.5253,631,66,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,668.0,4.18,34.919,1.052003,20.5206,394,66,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,672.0,4.171,34.918,1.0522909999999999,20.5168,376,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,676.0,4.164,34.918,1.0525060000000002,20.5176,378,66,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,680.0,4.162,34.918,1.0525769999999999,20.5171,371,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,684.0,4.158,34.918,1.052708,20.5133,382,66,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,688.0,4.153,34.918,1.0528749999999998,20.5087,370,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,692.0,4.142,34.917,1.05323,20.5038,366,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,696.0,4.128,34.916,1.0536279999999998,20.499,371,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,700.0,4.121,34.916,1.053833,20.4996,373,66,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,704.0,4.12,34.916,1.0538859999999999,20.4993,409,65,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,708.0,4.116,34.916,1.05401,20.4979,368,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,712.0,4.112,34.916,1.054148,20.49811,384,66,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,716.0,4.106,34.916,1.054313,20.49344,393,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,720.0,4.099,34.915,1.0545499999999999,20.487,365,64,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,724.0,4.09,34.914,1.054817,20.47755,382,64,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,728.0,4.078,34.914,1.0552000000000001,20.4708,373,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,732.0,4.067,34.914,1.0555210000000002,20.46978,386,64,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,736.0,4.061,34.913,1.0557219999999998,20.4658,367,65,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,740.0,4.054,34.913,1.0559349999999998,20.46533,365,64,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,744.0,4.046,34.913,1.0561989999999999,20.4631,361,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,748.0,4.034,34.912,1.056555,20.4619,365,64,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,752.0,4.02,34.911,1.05702,20.45633,474,65,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,756.0,4.005,34.911,1.0574189999999999,20.45633,369,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,760.0,4.003,34.91,1.0574970000000001,20.4553,360,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,764.0,3.999,34.91,1.0576249999999998,20.45367,365,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,768.0,3.994,34.91,1.0577899999999998,20.454,411,65,228,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,772.0,3.991,34.91,1.057878,20.45289,371,64,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,776.0,3.986,34.909,1.0580340000000001,20.45233,370,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,780.0,3.983,34.909,1.0581610000000001,20.4505,363,66,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,784.0,3.975,34.909,1.058398,20.44355,361,65,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,788.0,3.965,34.908,1.05871,20.44267,362,66,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,792.0,3.955,34.908,1.0590169999999999,20.43922,365,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,796.0,3.946,34.907,1.0593219999999999,20.43387,367,65,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,800.0,3.933,34.907,1.059691,20.42689,359,65,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,804.0,3.918,34.906,1.0601289999999999,20.42,719,95,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,808.0,3.911,34.905,1.0603440000000002,20.42089,375,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,812.0,3.906,34.905,1.060486,20.41887,419,65,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,816.0,3.903,34.905,1.060585,20.41788,359,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,820.0,3.899,34.905,1.060721,20.41778,369,65,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,824.0,3.897,34.905,1.060781,20.4195,365,65,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,828.0,3.896,34.904,1.060819,20.4215,426,66,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,832.0,3.893,34.904,1.060918,20.42062,362,65,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,836.0,3.889,34.904,1.061026,20.41838,358,64,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,840.0,3.886,34.904,1.0611380000000001,20.41889,363,64,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,844.0,3.882,34.904,1.0612650000000001,20.41737,364,64,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,848.0,3.879,34.904,1.061359,20.41725,374,65,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,852.0,3.876,34.904,1.0614379999999999,20.41629,363,63,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,856.0,3.871,34.903,1.0615999999999999,20.41625,353,64,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,860.0,3.866,34.903,1.0617329999999998,20.416,358,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,864.0,3.861,34.903,1.0618910000000001,20.415,354,63,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,868.0,3.859,34.903,1.0619619999999999,20.41438,359,68,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,872.0,3.855,34.903,1.06208,20.41538,357,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,876.1,3.849,34.902,1.0622669999999999,20.41278,354,64,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,880.1,3.844,34.902,1.0624120000000001,20.4144,383,64,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,884.0,3.843,34.902,1.0624479999999998,20.4134,357,65,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,888.0,3.841,34.902,1.0625330000000002,20.4134,354,63,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,892.0,3.84,34.902,1.06256,20.4155,359,63,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,896.0,3.838,34.902,1.062633,20.4119,354,64,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,900.0,3.831,34.902,1.0628380000000002,20.4127,399,64,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,904.0,3.827,34.901,1.06296,20.413,353,65,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,908.0,3.826,34.901,1.0629870000000001,20.4117,353,64,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,912.0,3.824,34.901,1.063066,20.4123,375,64,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,916.0,3.82,34.901,1.063189,20.41256,351,64,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,920.0,3.817,34.901,1.063288,20.4136,360,64,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,924.0,3.816,34.901,1.063326,20.41367,365,64,223,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,928.0,3.814,34.901,1.063371,20.4144,352,64,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,932.0,3.812,34.901,1.063466,20.41567,358,66,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,936.0,3.807,34.901,1.06359,20.41333,348,64,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,940.0,3.804,34.9,1.0637089999999998,20.41422,390,65,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,944.0,3.801,34.9,1.0637850000000002,20.41333,352,63,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,948.0,3.8,34.9,1.0638359999999998,20.41456,351,66,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,952.0,3.798,34.9,1.0639029999999998,20.416,350,65,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,956.0,3.796,34.9,1.0639789999999998,20.41567,355,63,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,960.0,3.794,34.9,1.0640390000000002,20.4175,357,65,223,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,964.0,3.792,34.9,1.064104,20.41722,353,63,224,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,968.0,3.787,34.9,1.064257,20.41775,351,65,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,972.0,3.784,34.9,1.0643340000000001,20.41867,367,64,226,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,976.0,3.783,34.9,1.064393,20.41775,359,63,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,980.0,3.78,34.9,1.064486,20.41811,361,66,225,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,984.1,3.776,34.899,1.064623,20.41862,357,64,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,988.1,3.77,34.899,1.0647820000000001,20.41722,363,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,992.1,3.767,34.899,1.0648659999999999,20.41489,371,65,227,nan,nan,nan
2018-06-01 07:08:47,53.087,-30.4924,994.4,3.766,34.899,nan,nan,nan,nan,nan,nan,nan,nan
