datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-04 07:02:50,53.2971,-29.4729,434.0,4.768,34.929,1.0339070000000001,20.8528,397,66,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,436.0,4.777,34.932,1.033646,20.8528,394,67,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,438.0,4.779,34.935,1.033611,20.8482,392,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,440.0,4.777,34.935,1.033671,20.8446,388,66,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,442.0,4.776,34.936,1.033709,20.84,383,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,444.0,4.762,34.935,1.0341740000000001,20.8344,407,67,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,446.0,4.739,34.933,1.034799,20.8338,395,66,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,448.0,4.741,34.935,1.0346700000000002,20.8388,397,68,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,450.0,4.761,34.94,1.0341269999999998,20.8398,393,67,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,452.0,4.764,34.941,1.0340850000000001,20.8456,382,66,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,454.0,4.774,34.943,1.0337710000000002,20.846,381,68,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,456.0,4.779,34.944,1.0336949999999998,20.8388,385,68,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,458.0,4.777,34.944,1.03375,20.8352,382,68,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,460.0,4.767,34.943,1.034049,20.83,387,65,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,462.0,4.751,34.943,1.0345369999999998,20.8244,385,68,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,464.0,4.744,34.942,1.0347650000000002,20.819,385,67,231,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,466.0,4.735,34.942,1.0350290000000002,20.8142,381,65,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,468.0,4.717,34.941,1.0355539999999999,20.8068,388,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,470.0,4.7,34.94,1.03606,20.8054,393,65,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,472.0,4.699,34.941,1.0361349999999998,20.8024,382,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,474.0,4.692,34.941,1.036324,20.7988,390,66,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,476.0,4.681,34.94,1.036677,20.7942,383,67,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,478.0,4.674,34.939,1.0368620000000002,20.7904,388,66,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,480.0,4.662,34.939,1.037232,20.786,409,68,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,482.0,4.651,34.938,1.0375480000000001,20.781,385,67,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,484.0,4.649,34.938,1.0376539999999999,20.7794,386,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,486.0,4.647,34.939,1.0377079999999999,20.7776,391,67,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,488.0,4.639,34.938,1.0379710000000002,20.773,396,66,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,490.0,4.63,34.938,1.0382570000000002,20.7684,385,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,492.0,4.622,34.938,1.038472,20.7626,386,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,494.0,4.619,34.938,1.038605,20.7576,388,67,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,496.0,4.61,34.937,1.038888,20.7526,385,67,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,498.0,4.594,34.936,1.0393629999999998,20.7444,391,66,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,500.0,4.58,34.936,1.0398070000000001,20.7356,388,66,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,504.0,4.558,34.935,1.040432,20.731,387,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,508.0,4.538,34.934,1.0410180000000002,20.7252,392,67,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,512.0,4.536,34.935,1.0411009999999998,20.7244,384,66,230,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,516.0,4.532,34.934,1.041284,20.71333,476,67,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,520.0,4.499,34.932,1.042242,20.7022,386,67,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,524.0,4.484,34.932,1.0427209999999998,20.69567,393,66,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,528.0,4.474,34.932,1.043015,20.69111,384,66,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,532.0,4.459,34.931,1.0434899999999998,20.6829,381,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,536.0,4.446,34.931,1.0438779999999999,20.67667,383,66,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,540.0,4.437,34.93,1.0441690000000001,20.66811,395,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,544.0,4.417,34.929,1.044763,20.66,380,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,548.0,4.406,34.928,1.045112,20.65178,387,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,552.0,4.382,34.927,1.045829,20.64355,435,66,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,556.0,4.372,34.927,1.0461399999999998,20.63767,380,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,560.0,4.362,34.927,1.0464540000000002,20.63122,384,66,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,564.0,4.351,34.928,1.0468009999999999,20.62463,381,66,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,568.0,4.339,34.928,1.0471499999999998,20.61922,381,66,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,572.0,4.329,34.927,1.047459,20.61587,381,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,576.0,4.321,34.927,1.0476969999999999,20.61211,382,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,580.0,4.313,34.927,1.0479370000000001,20.60825,375,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,584.0,4.302,34.926,1.0482969999999998,20.60133,382,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,588.0,4.288,34.926,1.048731,20.59562,383,66,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,592.0,4.279,34.925,1.048981,20.59287,383,66,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,596.0,4.271,34.925,1.049217,20.59025,379,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,600.0,4.268,34.925,1.04934,20.586,384,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,604.0,4.257,34.924,1.049658,20.58162,389,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,608.0,4.248,34.924,1.049947,20.57625,382,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,612.0,4.237,34.923,1.0502850000000001,20.57237,376,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,616.0,4.229,34.923,1.0505049999999998,20.5715,386,64,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,620.0,4.22,34.923,1.0507710000000001,20.56513,375,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,624.0,4.213,34.923,1.0510030000000001,20.561,387,67,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,628.0,4.207,34.922,1.051189,20.5605,382,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,632.0,4.2,34.922,1.051402,20.55787,399,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,636.0,4.193,34.922,1.051618,20.55425,381,66,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,640.0,4.189,34.921,1.051733,20.55487,374,67,229,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,644.0,4.185,34.921,1.0518709999999998,20.55288,375,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,648.0,4.183,34.921,1.0519310000000002,20.553,379,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,652.0,4.177,34.921,1.052137,20.55113,375,66,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,656.0,4.172,34.921,1.0522749999999998,20.54725,377,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,660.0,4.169,34.92,1.0523989999999999,20.54488,375,66,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,664.0,4.164,34.92,1.052562,20.54125,371,64,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,668.0,4.151,34.919,1.052944,20.53625,377,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,672.0,4.137,34.918,1.0533679999999999,20.52938,372,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,676.0,4.127,34.918,1.0536699999999999,20.52675,381,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,680.0,4.121,34.918,1.0538699999999999,20.52462,377,66,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,684.1,4.116,34.917,1.0540340000000001,20.52262,370,66,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,688.0,4.104,34.917,1.054376,20.5157,375,66,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,692.0,4.096,34.916,1.0546410000000002,20.5096,371,66,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,696.0,4.083,34.915,1.0550169999999999,20.5065,387,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,700.0,4.072,34.915,1.055367,20.5008,373,67,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,704.0,4.064,34.914,1.0556199999999998,20.50018,382,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,708.0,4.061,34.914,1.0557219999999998,20.4981,370,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,712.0,4.055,34.914,1.0559219999999998,20.4973,380,67,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,716.0,4.047,34.914,1.056149,20.49267,392,65,228,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,720.0,4.039,34.913,1.0564010000000001,20.4902,371,66,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,724.0,4.03,34.913,1.056663,20.4896,385,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,728.0,4.026,34.913,1.0568019999999998,20.48622,369,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,732.0,4.019,34.912,1.057039,20.4844,379,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,736.0,4.011,34.911,1.057268,20.481,371,66,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,740.0,4.005,34.911,1.057454,20.47733,372,66,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,744.0,3.996,34.911,1.057728,20.47789,371,64,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,748.0,3.989,34.91,1.057941,20.472,374,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,752.0,3.976,34.909,1.058332,20.46944,378,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,756.0,3.971,34.909,1.0584959999999999,20.46811,376,66,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,760.0,3.964,34.908,1.0587049999999998,20.46822,372,64,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,764.0,3.962,34.908,1.0587849999999999,20.46689,386,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,768.0,3.955,34.908,1.0589909999999998,20.46378,372,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,772.0,3.948,34.908,1.0592139999999999,20.46144,384,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,776.0,3.943,34.908,1.0593409999999999,20.46212,370,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,780.0,3.94,34.908,1.059437,20.46144,370,63,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,784.0,3.937,34.907,1.0595150000000002,20.46338,366,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,788.0,3.936,34.908,1.0595750000000002,20.46078,369,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,792.0,3.933,34.907,1.059656,20.46087,370,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,796.0,3.931,34.907,1.059708,20.4615,366,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,800.0,3.93,34.907,1.0597409999999998,20.46437,367,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,804.0,3.931,34.908,1.059723,20.46522,376,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,808.0,3.93,34.908,1.05979,20.46212,369,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,812.0,3.924,34.907,1.0599729999999998,20.46213,386,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,816.0,3.921,34.907,1.0600589999999999,20.46163,377,65,224,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,820.0,3.916,34.907,1.0602140000000002,20.46111,372,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,824.0,3.911,34.907,1.0603609999999999,20.46087,369,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,828.0,3.907,34.906,1.0605159999999998,20.45963,370,63,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,832.0,3.896,34.906,1.0608240000000002,20.45638,369,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,836.0,3.894,34.906,1.06088,20.45513,374,64,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,840.0,3.893,34.906,1.0609160000000002,20.453,372,66,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,844.0,3.889,34.905,1.061039,20.4545,369,65,224,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,848.0,3.886,34.905,1.061147,20.45563,371,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,852.0,3.884,34.905,1.0612080000000002,20.456,399,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,856.0,3.88,34.905,1.0613359999999998,20.45663,373,64,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,860.0,3.878,34.905,1.061404,20.4565,372,63,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,864.0,3.875,34.905,1.061505,20.45614,368,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,868.0,3.872,34.905,1.0615860000000001,20.45563,381,66,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,872.0,3.867,34.904,1.0617459999999999,20.45462,367,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,876.0,3.863,34.904,1.0618720000000001,20.454,369,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,880.0,3.858,34.904,1.062027,20.452,390,64,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,884.0,3.853,34.904,1.062176,20.45186,368,64,224,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,888.0,3.849,34.903,1.0623209999999998,20.4495,368,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,892.0,3.843,34.903,1.062493,20.44928,408,64,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,896.0,3.839,34.903,1.0626259999999998,20.449,382,64,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,900.0,3.836,34.903,1.062723,20.44757,372,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,904.0,3.831,34.902,1.062865,20.44775,384,64,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,908.0,3.827,34.902,1.0629840000000002,20.44757,399,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,912.0,3.823,34.902,1.063126,20.44714,369,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,916.0,3.818,34.902,1.063266,20.44357,377,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,920.0,3.811,34.902,1.063478,20.44563,366,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,924.1,3.807,34.902,1.063603,20.44529,368,64,223,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,928.1,3.806,34.902,1.0636329999999998,20.445,371,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,932.0,3.805,34.901,1.0636739999999998,20.44633,367,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,936.0,3.804,34.901,1.0637020000000001,20.446,375,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,940.0,3.802,34.901,1.063787,20.44425,365,65,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,944.0,3.794,34.901,1.0640040000000002,20.44478,377,63,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,948.0,3.79,34.901,1.064158,20.44389,369,64,224,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,952.0,3.788,34.901,1.0642200000000002,20.44575,366,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,955.9,3.787,34.901,1.064244,20.44489,365,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,960.0,3.783,34.9,1.064393,20.44138,373,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,964.0,3.775,34.9,1.064629,20.44245,369,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,968.0,3.771,34.9,1.064752,20.4425,367,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,972.0,3.769,34.9,1.0648110000000002,20.44475,373,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,976.0,3.767,34.9,1.0648909999999998,20.44344,370,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,980.0,3.765,34.9,1.0649579999999998,20.44138,365,64,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,984.0,3.762,34.9,1.065057,20.442,369,65,225,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,988.0,3.757,34.899,1.065194,20.4415,368,63,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,992.1,3.753,34.899,1.065309,20.44112,380,64,226,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,996.1,3.752,34.899,1.0653359999999998,20.4433,800,65,227,nan,nan,nan
2018-09-04 07:02:50,53.2971,-29.4729,999.7,3.751,34.899,1.065365,20.44268,570,64,227,nan,nan,nan
