datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-07-16 07:21:58,57.2309,-32.7072,434.0,5.606,34.959,1.008657,21.13867,447,69,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,436.0,5.604,34.959,1.008711,21.13975,435,70,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,438.0,5.602,34.96,1.0087579999999998,21.13775,428,68,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,440.0,5.596,34.961,1.008943,21.13975,413,68,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,442.0,5.588,34.962,1.009198,21.13875,418,69,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,444.0,5.578,34.963,1.0094910000000001,21.133,436,68,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,446.0,5.567,34.966,1.0098150000000001,21.13425,421,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,448.0,5.565,34.966,1.009887,21.127,421,69,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,450.0,5.565,34.966,1.0099179999999999,21.12675,425,68,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,452.0,5.559,34.967,1.0100980000000002,21.119,422,69,231,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,454.0,5.547,34.967,1.0105140000000001,21.1132,445,70,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,456.0,5.529,34.969,1.0109940000000002,21.1135,427,67,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,458.0,5.528,34.969,1.011022,21.1095,475,68,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,460.0,5.528,34.969,1.011037,21.109,421,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,462.0,5.527,34.969,1.0110679999999999,21.1055,465,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,464.0,5.527,34.969,1.011111,21.099,422,65,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,466.0,5.52,34.97,1.011317,21.085,455,68,232,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,468.0,5.51,34.972,1.0116209999999999,21.077,426,70,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,470.0,5.498,34.971,1.0120369999999999,21.0712,474,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,472.0,5.478,34.972,1.012661,21.062,479,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,474.0,5.473,34.972,1.012766,21.062,419,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,476.0,5.463,34.972,1.013077,21.05825,441,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,478.0,5.448,34.972,1.0135200000000002,21.059,422,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,480.0,5.44,34.971,1.013786,21.05775,424,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,482.0,5.429,34.97,1.0141200000000001,21.05825,415,68,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,484.0,5.407,34.969,1.014739,21.051,411,66,232,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,486.0,5.393,34.97,1.0151379999999999,21.04525,411,68,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,488.0,5.381,34.969,1.0155249999999998,21.0446,411,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,490.0,5.365,34.969,1.016031,21.04825,446,67,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,492.0,5.342,34.969,1.0166629999999999,21.0484,513,69,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,494.0,5.325,34.968,1.017182,21.0565,405,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,496.0,5.305,34.967,1.0177870000000002,21.0632,443,67,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,498.0,5.29,34.966,1.0181740000000001,21.0612,399,67,231,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,500.0,5.275,34.968,1.0186199999999999,21.0598,415,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,504.0,5.256,34.968,1.019208,21.0617,421,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,508.0,5.231,34.968,1.019949,21.0612,419,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,512.0,5.216,34.968,1.020409,21.0586,419,66,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,516.0,5.199,34.968,1.020947,21.0521,436,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,520.0,5.166,34.967,1.0219070000000001,21.04511,399,67,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,524.0,5.146,34.966,1.0224540000000002,21.04178,426,68,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,528.0,5.137,34.967,1.022736,21.04133,411,68,231,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,532.0,5.141,34.968,1.022652,21.03922,412,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,536.0,5.136,34.968,1.022846,21.03575,421,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,540.0,5.118,34.968,1.023365,21.03162,401,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,544.0,5.113,34.967,1.0235560000000001,21.02778,442,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,548.0,5.091,34.966,1.024277,21.013,400,68,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,552.0,5.051,34.965,1.025366,21.01013,432,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,556.0,5.039,34.965,1.0257200000000002,21.00722,414,68,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,560.0,5.034,34.965,1.0258889999999998,21.007,420,68,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,564.0,5.024,34.965,1.0262060000000002,21.00222,400,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,568.0,5.01,34.965,1.0266350000000002,21.0,409,68,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,572.0,5.003,34.965,1.02684,20.998,447,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,576.0,4.996,34.965,1.0271,20.992,436,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,580.0,4.982,34.964,1.0275219999999998,20.98711,431,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,584.0,4.972,34.964,1.027854,20.98225,400,65,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,588.0,4.956,34.964,1.0283419999999999,20.97411,398,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,592.0,4.947,34.964,1.0286460000000002,20.964,405,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,596.0,4.927,34.964,1.029299,20.94589,418,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,600.0,4.892,34.964,1.03031,20.93612,407,66,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,604.0,4.874,34.964,1.03083,20.92838,400,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,608.0,4.859,34.963,1.0312679999999999,20.92267,402,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,612.0,4.844,34.963,1.031764,20.90963,438,68,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,616.0,4.805,34.96,1.0328879999999998,20.90113,395,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,620.0,4.787,34.96,1.0334029999999998,20.89189,392,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,624.0,4.776,34.96,1.033754,20.88887,397,67,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,628.0,4.771,34.959,1.0339239999999998,20.88063,403,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,632.0,4.753,34.959,1.0344959999999999,20.86844,425,65,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,636.0,4.729,34.958,1.035192,20.86122,442,69,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,640.0,4.711,34.958,1.035729,20.85455,391,67,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,644.0,4.694,34.958,1.036228,20.8486,393,65,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,648.0,4.687,34.958,1.0364559999999998,20.84409,396,66,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,652.0,4.672,34.957,1.0368970000000002,20.8407,413,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,656.0,4.667,34.957,1.037036,20.8413,453,67,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,660.0,4.663,34.957,1.0371839999999999,20.8406,387,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,664.0,4.655,34.956,1.037439,20.83644,405,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,668.0,4.646,34.955,1.037741,20.8353,408,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,672.0,4.636,34.955,1.038039,20.8324,455,68,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,676.0,4.631,34.955,1.0382159999999998,20.8286,788,68,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,680.0,4.617,34.954,1.0386829999999998,20.8189,416,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,684.0,4.585,34.952,1.039606,20.8097,388,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,688.0,4.572,34.952,1.0399850000000002,20.80811,389,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,692.0,4.564,34.952,1.040226,20.8035,401,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,696.0,4.557,34.951,1.040461,20.79755,392,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,700.0,4.533,34.949,1.041204,20.7868,402,64,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,704.0,4.51,34.949,1.0418370000000001,20.78345,389,65,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,708.0,4.504,34.948,1.042027,20.78389,390,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,712.0,4.499,34.948,1.0421740000000002,20.78211,388,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,716.0,4.495,34.948,1.0423049999999998,20.78189,395,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,720.0,4.487,34.947,1.0425399999999998,20.77678,389,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,724.0,4.48,34.947,1.0427840000000002,20.776,387,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,728.0,4.475,34.947,1.042929,20.77167,387,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,732.0,4.466,34.947,1.0432190000000001,20.76733,475,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,736.0,4.461,34.947,1.043377,20.76667,409,68,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,740.0,4.454,34.947,1.043574,20.767,385,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,744.0,4.451,34.947,1.043672,20.76589,391,66,230,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,748.0,4.447,34.946,1.043819,20.76411,393,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,752.0,4.441,34.946,1.044003,20.76287,382,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,756.0,4.433,34.945,1.0442580000000001,20.75878,394,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,760.0,4.416,34.944,1.044769,20.756,417,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,764.0,4.407,34.943,1.045055,20.75267,383,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,768.0,4.398,34.943,1.045308,20.753,392,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,772.0,4.392,34.942,1.0455130000000001,20.75033,383,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,776.0,4.382,34.942,1.045804,20.74911,383,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,780.0,4.373,34.941,1.046077,20.74544,385,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,784.0,4.367,34.941,1.0462820000000002,20.74378,386,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,788.0,4.356,34.94,1.046637,20.73944,375,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,792.0,4.344,34.94,1.0470259999999998,20.73467,386,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,796.0,4.33,34.939,1.0474350000000001,20.73487,380,67,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,800.0,4.326,34.939,1.0475379999999999,20.734,381,65,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,804.0,4.322,34.939,1.0476800000000002,20.729,393,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,808.0,4.311,34.939,1.0480010000000002,20.72812,575,67,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,812.0,4.305,34.939,1.048215,20.725,397,64,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,816.0,4.289,34.938,1.0486550000000001,20.72112,384,64,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,820.0,4.283,34.938,1.0488659999999999,20.71967,381,66,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,824.0,4.277,34.938,1.0490819999999998,20.71875,379,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,828.0,4.268,34.937,1.0493549999999998,20.71487,382,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,832.1,4.259,34.936,1.0496500000000002,20.70989,382,64,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,836.0,4.244,34.936,1.050075,20.7074,406,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,840.0,4.232,34.936,1.0504380000000002,20.70345,382,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,844.0,4.223,34.935,1.050709,20.6971,387,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,848.0,4.213,34.934,1.0510410000000001,20.69255,387,64,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,852.0,4.206,34.933,1.051247,20.6868,375,64,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,856.0,4.196,34.932,1.051562,20.6792,410,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,860.0,4.178,34.93,1.052095,20.66655,371,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,864.0,4.162,34.929,1.0525699999999998,20.6653,413,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,868.0,4.156,34.928,1.052766,20.6627,395,65,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,872.0,4.147,34.928,1.053048,20.6615,385,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,876.0,4.144,34.928,1.053124,20.66511,369,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,880.0,4.145,34.929,1.0531009999999998,20.6643,373,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,884.0,4.14,34.928,1.0532590000000002,20.6627,395,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,888.0,4.134,34.927,1.053442,20.6584,367,64,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,892.0,4.133,34.927,1.053493,20.6588,373,64,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,896.0,4.129,34.927,1.0536159999999999,20.65755,372,65,225,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,900.0,4.123,34.927,1.0537999999999998,20.654,383,64,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,904.0,4.117,34.927,1.054002,20.65322,394,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,908.0,4.108,34.926,1.0542859999999998,20.6486,380,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,912.0,4.095,34.925,1.054688,20.6505,381,64,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,916.0,4.092,34.925,1.05477,20.64767,369,64,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,920.0,4.089,34.925,1.0548890000000002,20.6477,376,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,924.0,4.079,34.925,1.05518,20.64433,3936,68,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,928.0,4.072,34.925,1.055393,20.6506,373,64,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,932.0,4.068,34.925,1.0555210000000002,20.64833,373,64,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,936.0,4.063,34.925,1.05567,20.64855,377,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,940.0,4.056,34.925,1.05586,20.658,371,66,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,944.0,4.065,34.927,1.0556390000000002,20.66275,372,66,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,948.0,4.061,34.927,1.05578,20.662,374,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,952.0,4.052,34.927,1.0560550000000002,20.65889,381,65,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,956.0,4.046,34.926,1.0562619999999998,20.65633,384,63,226,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,960.0,4.04,34.926,1.0564529999999999,20.65556,379,65,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,964.0,4.03,34.925,1.056756,20.65525,396,64,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,968.0,4.025,34.925,1.056924,20.65467,375,63,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,972.0,4.016,34.924,1.05722,20.65145,381,66,227,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,976.0,4.003,34.924,1.05762,20.65044,374,65,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,980.0,3.991,34.924,1.057992,20.64722,379,66,229,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,984.0,3.975,34.923,1.0584319999999998,20.644,386,66,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,988.0,3.97,34.923,1.0585900000000001,20.64711,377,64,228,nan,nan,nan
2019-07-16 07:21:58,57.2309,-32.7072,992.0,3.968,34.923,1.0586030000000002,20.6426,388,66,230,nan,nan,nan
