datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-24 07:25:35,53.7795,-39.4498,436.0,3.765,34.88,1.0648780000000002,20.08225,412,67,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,438.0,3.766,34.88,1.064851,20.085,400,66,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,440.0,3.768,34.881,1.0648209999999998,20.08375,394,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,442.0,3.767,34.881,1.064829,20.0862,389,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,444.0,3.767,34.881,1.0648339999999998,20.086,397,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,446.0,3.768,34.881,1.064825,20.084,395,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,448.0,3.767,34.881,1.064841,20.08425,408,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,450.0,3.763,34.881,1.0649760000000001,20.0835,391,63,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,452.0,3.76,34.881,1.0650369999999998,20.08425,392,64,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,454.0,3.76,34.881,1.06506,20.0852,395,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,456.0,3.76,34.881,1.0650590000000002,20.08425,395,66,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,458.0,3.76,34.881,1.065057,20.087,411,66,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,460.0,3.76,34.881,1.0650629999999999,20.0835,399,63,217,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,462.0,3.758,34.881,1.065127,20.08425,393,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,464.0,3.754,34.881,1.0652560000000002,20.08475,394,65,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,466.0,3.751,34.881,1.065341,20.082,390,65,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,468.0,3.749,34.881,1.0654249999999998,20.0835,390,67,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,470.0,3.745,34.881,1.0655540000000001,20.081,396,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,472.0,3.738,34.881,1.06574,20.0815,394,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,474.0,3.733,34.881,1.065861,20.081,394,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,476.0,3.734,34.881,1.0658409999999998,20.0865,387,62,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,478.0,3.736,34.882,1.065792,20.0885,393,67,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,480.0,3.737,34.882,1.065773,20.08975,403,66,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,482.0,3.736,34.883,1.065789,20.08575,389,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,484.0,3.736,34.883,1.0658020000000001,20.0878,394,66,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,486.0,3.736,34.883,1.0658150000000002,20.08625,396,63,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,488.0,3.735,34.883,1.06583,20.09,386,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,490.0,3.735,34.883,1.0658500000000002,20.0895,396,66,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,492.0,3.734,34.883,1.0658919999999998,20.08925,405,66,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,494.0,3.732,34.883,1.0659200000000002,20.08925,393,66,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,496.0,3.732,34.883,1.065925,20.088,391,63,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,498.0,3.732,34.883,1.065972,20.088,394,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,500.0,3.727,34.883,1.066083,20.0845,396,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,504.0,3.726,34.883,1.0661209999999999,20.086,412,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,508.0,3.722,34.883,1.066226,20.08375,402,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,512.0,3.717,34.883,1.0663909999999999,20.08288,400,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,516.0,3.712,34.883,1.0665490000000002,20.081,398,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,520.0,3.709,34.883,1.0666419999999999,20.08438,406,65,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,524.0,3.708,34.884,1.066672,20.08475,395,63,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,528.0,3.706,34.883,1.0667330000000002,20.08557,396,65,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,532.0,3.704,34.884,1.066805,20.08488,397,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,536.0,3.7,34.883,1.066901,20.08375,396,65,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,540.0,3.7,34.883,1.066926,20.08463,436,62,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,544.0,3.699,34.884,1.066945,20.08675,395,64,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,548.1,3.698,34.884,1.0669620000000002,20.08778,410,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,552.0,3.697,34.884,1.06699,20.0902,394,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,556.0,3.697,34.884,1.066996,20.09136,401,62,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,560.0,3.695,34.884,1.0670540000000002,20.0896,413,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,564.0,3.694,34.884,1.0671059999999999,20.091,396,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,568.0,3.691,34.884,1.067186,20.096,397,65,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,572.0,3.692,34.885,1.0671689999999998,20.1006,392,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,576.0,3.693,34.885,1.067129,20.1058,394,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,580.0,3.694,34.886,1.06711,20.111,404,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,584.0,3.693,34.886,1.067133,20.1122,397,66,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,588.0,3.692,34.886,1.0671490000000001,20.1134,391,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,592.0,3.692,34.886,1.0671560000000002,20.11578,386,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,596.0,3.692,34.886,1.0671529999999998,20.1166,394,65,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,600.0,3.692,34.886,1.0671469999999998,20.1232,399,65,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,604.0,3.694,34.887,1.0670929999999998,20.12589,386,63,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,608.0,3.696,34.887,1.067024,20.12989,393,64,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,612.0,3.694,34.887,1.0670989999999998,20.1293,390,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,616.0,3.694,34.887,1.067122,20.13178,385,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,620.0,3.693,34.887,1.067133,20.13211,394,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,624.0,3.693,34.887,1.0671469999999998,20.1344,409,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,628.0,3.693,34.887,1.067145,20.13645,380,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,632.0,3.692,34.887,1.0672000000000001,20.13355,380,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,636.0,3.683,34.887,1.067446,20.12933,384,66,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,640.0,3.679,34.887,1.06759,20.1279,391,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,644.0,3.675,34.886,1.067727,20.12722,415,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,648.0,3.671,34.886,1.0678200000000002,20.12967,400,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,652.0,3.67,34.886,1.067863,20.1272,379,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,656.0,3.665,34.886,1.0680200000000002,20.12189,379,64,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,660.0,3.663,34.886,1.068092,20.1224,382,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,664.0,3.662,34.886,1.0681150000000001,20.12156,375,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,668.0,3.661,34.886,1.0681470000000002,20.1221,376,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,672.0,3.66,34.886,1.068171,20.12144,384,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,676.0,3.657,34.886,1.068254,20.12089,377,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,680.0,3.656,34.885,1.068304,20.1219,377,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,684.0,3.655,34.885,1.06834,20.12167,378,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,688.0,3.654,34.886,1.068353,20.126,407,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,692.0,3.653,34.886,1.0683880000000001,20.12478,382,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,696.0,3.651,34.886,1.068454,20.12711,378,63,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,700.0,3.653,34.886,1.068409,20.12922,376,63,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,704.0,3.647,34.886,1.0686,20.1221,380,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,708.0,3.639,34.885,1.068838,20.11856,376,63,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,712.0,3.637,34.885,1.0688870000000001,20.116,373,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,716.0,3.634,34.885,1.068985,20.11489,389,65,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,720.0,3.632,34.885,1.0690460000000002,20.1166,377,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,724.0,3.631,34.885,1.069074,20.11811,373,66,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,728.0,3.63,34.885,1.0691060000000001,20.11944,396,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,732.0,3.627,34.885,1.0692110000000001,20.12067,373,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,736.0,3.626,34.885,1.0692370000000002,20.121,367,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,740.0,3.626,34.885,1.0692409999999999,20.12156,369,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,744.0,3.627,34.886,1.069214,20.12422,372,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,748.0,3.626,34.886,1.069233,20.13978,401,66,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,752.0,3.629,34.887,1.0691609999999998,20.15589,368,65,223,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,756.0,3.628,34.887,1.069168,20.15978,366,64,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,760.0,3.628,34.887,1.0691959999999998,20.15989,369,64,223,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,764.0,3.626,34.887,1.0692499999999998,20.14744,366,65,224,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,768.0,3.618,34.886,1.0694759999999999,20.14133,369,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,772.0,3.619,34.886,1.069467,20.15322,366,63,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,776.0,3.62,34.887,1.0694340000000002,20.163,364,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,780.0,3.619,34.887,1.0694759999999999,20.16537,361,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,784.0,3.615,34.887,1.069588,20.16445,362,63,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,788.0,3.612,34.886,1.0696979999999998,20.16312,359,64,223,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,792.0,3.609,34.886,1.0697709999999998,20.16122,374,63,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,796.0,3.608,34.886,1.069827,20.159,364,64,223,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,800.0,3.603,34.886,1.069969,20.15575,362,64,223,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,804.0,3.6,34.886,1.070058,20.15444,360,63,223,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,808.0,3.599,34.885,1.070081,20.15375,362,62,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,812.0,3.599,34.885,1.0701200000000002,20.15322,366,64,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,816.0,3.599,34.885,1.0701299999999998,20.15012,359,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,820.0,3.592,34.885,1.0703369999999999,20.13613,363,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,824.0,3.581,34.884,1.070672,20.1225,364,64,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,828.0,3.574,34.883,1.0708959999999998,20.11622,366,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,832.0,3.57,34.883,1.0710199999999999,20.11225,361,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,836.0,3.567,34.883,1.071107,20.11037,365,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,840.0,3.564,34.882,1.0711879999999998,20.10775,366,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,844.0,3.56,34.882,1.071301,20.10563,366,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,848.0,3.559,34.882,1.0713499999999998,20.10622,364,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,852.0,3.558,34.882,1.07138,20.1041,362,64,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,856.0,3.556,34.882,1.071434,20.1054,364,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,860.0,3.555,34.882,1.071466,20.10709,363,64,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,864.0,3.555,34.882,1.071479,20.1104,363,64,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,868.0,3.554,34.882,1.071488,20.113,377,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,872.0,3.554,34.882,1.071495,20.1143,376,62,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,876.0,3.554,34.882,1.07152,20.1158,361,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,880.0,3.553,34.882,1.0715499999999998,20.1195,362,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,884.0,3.551,34.882,1.0716070000000002,20.1183,363,64,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,888.0,3.547,34.882,1.071733,20.11889,382,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,892.0,3.543,34.882,1.0718740000000002,20.1096,426,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,896.0,3.536,34.881,1.072079,20.0989,362,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,900.0,3.532,34.881,1.072222,20.09566,369,63,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,904.0,3.526,34.88,1.07239,20.0884,365,61,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,908.0,3.519,34.88,1.0726010000000001,20.08689,365,64,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,912.0,3.518,34.879,1.072638,20.08622,358,65,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,916.0,3.518,34.879,1.0726399999999998,20.088,364,63,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,920.0,3.518,34.879,1.072629,20.09055,369,62,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,924.0,3.518,34.879,1.072625,20.09078,364,63,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,928.0,3.517,34.879,1.07266,20.08962,378,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,932.0,3.517,34.879,1.07268,20.08878,364,65,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,936.0,3.513,34.879,1.0727769999999999,20.08789,381,62,218,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,940.0,3.514,34.879,1.072769,20.09163,371,64,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,944.0,3.515,34.879,1.0727289999999998,20.09411,368,62,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,948.0,3.517,34.88,1.0726870000000002,20.10225,362,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,952.0,3.517,34.88,1.072677,20.11687,368,64,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,956.0,3.52,34.88,1.0725889999999998,20.13211,363,63,219,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,960.0,3.522,34.881,1.072556,20.13387,362,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,964.0,3.52,34.881,1.07261,20.13762,361,65,220,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,968.0,3.519,34.881,1.0726399999999998,20.13911,377,63,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,972.0,3.519,34.881,1.072647,20.141,361,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,976.0,3.519,34.881,1.072651,20.14025,366,63,221,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,980.0,3.516,34.881,1.0727449999999998,20.13462,371,65,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,984.0,3.514,34.88,1.0728330000000001,20.12789,364,63,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,988.0,3.509,34.88,1.0729860000000002,20.12387,364,63,222,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,992.1,3.505,34.879,1.0730970000000002,20.1177,366,64,224,nan,nan,nan
2017-10-24 07:25:35,53.7795,-39.4498,994.6,3.504,34.879,nan,nan,nan,nan,nan,nan,nan,nan
