datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-03-23 07:01:29,55.915,-30.5489,444.0,4.645,34.929,1.0377329999999998,20.8572,367,66,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,446.0,4.641,34.929,1.0378280000000002,20.8534,362,67,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,448.0,4.637,34.929,1.0379610000000001,20.8552,448,68,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,450.0,4.632,34.929,1.0380980000000002,20.8514,354,64,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,452.0,4.63,34.929,1.038189,20.8452,361,66,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,454.0,4.618,34.929,1.038561,20.84183,364,68,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,456.0,4.61,34.928,1.038802,20.838,365,66,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,458.0,4.603,34.928,1.0389780000000002,20.8392,361,66,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,460.0,4.601,34.928,1.0390549999999998,20.8336,376,66,232,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,462.0,4.598,34.928,1.0391409999999999,20.834,359,66,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,464.0,4.594,34.929,1.039282,20.8296,361,66,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,466.0,4.591,34.929,1.0393819999999998,20.82967,364,67,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,468.0,4.587,34.929,1.0394929999999998,20.8288,357,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,470.0,4.587,34.929,1.039514,20.8278,357,66,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,472.0,4.585,34.929,1.039593,20.8252,360,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,474.0,4.582,34.929,1.039698,20.823,359,66,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,476.0,4.578,34.929,1.039834,20.8224,359,66,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,478.0,4.572,34.929,1.0400200000000002,20.8128,367,68,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,480.0,4.555,34.929,1.0405760000000002,20.8094,360,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,482.0,4.547,34.929,1.0407549999999999,20.8072,356,64,230,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,484.0,4.543,34.929,1.040889,20.8034,360,65,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,486.0,4.538,34.928,1.0410249999999999,20.80075,362,65,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,488.0,4.532,34.928,1.041214,20.7964,371,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,490.0,4.527,34.928,1.041392,20.7914,360,66,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,492.0,4.518,34.928,1.041665,20.787,360,67,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,494.0,4.508,34.928,1.0419770000000002,20.783,360,69,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,496.0,4.503,34.928,1.042126,20.7738,362,67,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,498.0,4.496,34.929,1.0423650000000002,20.7655,360,65,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,500.0,4.48,34.928,1.042799,20.7596,364,66,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,504.0,4.448,34.927,1.0437789999999998,20.75089,363,65,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,508.0,4.44,34.927,1.0439859999999999,20.74345,361,66,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,512.0,4.429,34.928,1.044327,20.7405,361,66,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,516.0,4.419,34.927,1.0446589999999998,20.73578,364,66,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,520.0,4.409,34.927,1.0449320000000002,20.73389,363,67,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,524.0,4.405,34.927,1.0450490000000001,20.73333,374,66,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,528.0,4.402,34.926,1.0451670000000002,20.73067,362,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,532.0,4.393,34.926,1.0454530000000002,20.72767,360,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,536.0,4.383,34.926,1.0457580000000002,20.72256,362,65,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,540.0,4.377,34.926,1.045937,20.71745,364,66,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,544.0,4.373,34.926,1.0460569999999998,20.71875,362,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,548.0,4.37,34.926,1.04616,20.71522,358,66,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,552.0,4.364,34.926,1.046347,20.71263,358,66,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,556.0,4.36,34.926,1.0464989999999998,20.70544,371,65,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,560.0,4.349,34.926,1.0468259999999998,20.7025,378,66,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,564.0,4.341,34.925,1.047085,20.69388,359,66,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,568.0,4.327,34.925,1.0474929999999998,20.687,359,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,572.0,4.318,34.924,1.0477530000000002,20.68375,380,66,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,576.0,4.306,34.924,1.0481150000000001,20.67912,363,66,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,580.0,4.303,34.924,1.048212,20.67822,362,66,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,584.0,4.296,34.924,1.0484360000000001,20.67513,361,67,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,588.0,4.292,34.924,1.0485470000000001,20.67075,357,65,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,592.0,4.283,34.924,1.0488369999999998,20.66687,359,66,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,596.0,4.274,34.923,1.0491169999999999,20.666,358,67,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,600.0,4.272,34.923,1.0491609999999998,20.66537,360,66,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,604.0,4.272,34.923,1.0491890000000001,20.6645,356,66,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,608.0,4.264,34.923,1.049433,20.6605,370,66,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,612.0,4.257,34.923,1.0496729999999999,20.65475,360,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,616.0,4.244,34.923,1.0500500000000001,20.64925,356,65,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,620.0,4.238,34.922,1.050253,20.64187,356,66,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,624.0,4.226,34.922,1.0506069999999998,20.63837,357,66,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,628.0,4.219,34.922,1.050824,20.63472,354,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,632.0,4.211,34.922,1.051044,20.63063,357,65,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,636.1,4.202,34.921,1.0513050000000002,20.63078,352,66,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,640.0,4.198,34.921,1.0514450000000002,20.62882,355,65,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,644.0,4.192,34.921,1.0516459999999999,20.624,359,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,648.0,4.187,34.92,1.0518010000000002,20.6194,352,65,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,652.0,4.173,34.92,1.052215,20.6162,376,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,656.0,4.169,34.92,1.0523509999999998,20.6159,353,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,660.0,4.169,34.92,1.052378,20.6168,351,66,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,664.0,4.163,34.919,1.052552,20.61045,355,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,668.0,4.15,34.919,1.0529600000000001,20.6052,363,66,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,672.0,4.14,34.918,1.053249,20.60533,356,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,676.0,4.133,34.918,1.053483,20.6033,356,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,680.0,4.127,34.918,1.053671,20.60178,356,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,684.0,4.123,34.917,1.0537990000000002,20.59689,360,66,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,688.0,4.114,34.917,1.05408,20.59133,357,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,692.0,4.106,34.917,1.0543239999999998,20.58944,358,64,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,696.0,4.095,34.916,1.054649,20.58478,358,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,700.0,4.091,34.916,1.054774,20.58167,364,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,704.0,4.084,34.916,1.055002,20.57567,354,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,708.0,4.074,34.915,1.055304,20.57178,349,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,712.0,4.066,34.915,1.055545,20.56689,351,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,716.0,4.06,34.915,1.055743,20.56512,352,64,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,720.0,4.053,34.915,1.0559509999999999,20.56178,355,64,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,724.0,4.049,34.914,1.056067,20.56388,350,64,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,728.0,4.047,34.914,1.0561500000000001,20.56067,359,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,732.0,4.041,34.914,1.056318,20.55713,358,64,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,736.0,4.03,34.913,1.0566689999999999,20.55455,352,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,740.0,4.024,34.913,1.056858,20.552,357,66,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,744.0,4.018,34.913,1.0570339999999998,20.55111,350,67,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,748.0,4.013,34.913,1.057198,20.5475,354,66,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,752.0,4.007,34.912,1.0573769999999998,20.54689,350,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,756.0,4.003,34.912,1.057487,20.54563,351,63,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,760.0,4.0,34.912,1.0576020000000002,20.54425,356,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,764.0,3.994,34.912,1.057801,20.53933,352,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,768.0,3.983,34.911,1.0581489999999998,20.53713,352,63,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,772.0,3.974,34.911,1.058389,20.537,351,66,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,776.0,3.973,34.911,1.058414,20.53675,355,66,224,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,780.0,3.968,34.91,1.058566,20.53488,357,64,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,784.0,3.964,34.91,1.0586859999999998,20.53544,351,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,788.0,3.963,34.91,1.0587369999999998,20.534,353,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,792.0,3.961,34.91,1.0588129999999998,20.53375,351,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,796.0,3.957,34.91,1.058942,20.534,357,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,800.0,3.951,34.909,1.059122,20.53012,351,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,804.0,3.944,34.909,1.059339,20.53,349,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,808.0,3.94,34.909,1.0594519999999998,20.52887,356,64,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,812.0,3.937,34.909,1.0595620000000001,20.5265,350,64,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,816.0,3.93,34.908,1.059746,20.52312,369,64,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,820.0,3.926,34.908,1.0598809999999999,20.52363,354,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,824.0,3.921,34.908,1.0600269999999998,20.519,351,65,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,828.0,3.916,34.908,1.060209,20.5205,348,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,832.0,3.91,34.907,1.0603630000000002,20.51925,348,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,836.0,3.907,34.907,1.060466,20.51962,350,64,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,840.0,3.905,34.907,1.060527,20.51913,349,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,844.0,3.904,34.907,1.0605829999999998,20.51929,359,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,848.0,3.898,34.907,1.0607540000000002,20.51725,353,64,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,852.0,3.894,34.907,1.060874,20.51563,349,64,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,856.0,3.89,34.906,1.0609899999999999,20.517,350,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,860.0,3.887,34.906,1.06109,20.51812,348,64,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,864.0,3.885,34.906,1.061163,20.514,349,64,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,868.0,3.882,34.906,1.0612409999999999,20.51438,347,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,872.0,3.881,34.906,1.0613069999999998,20.51513,347,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,876.0,3.874,34.906,1.0615260000000002,20.513,344,64,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,880.0,3.87,34.905,1.061613,20.51325,349,64,224,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,884.1,3.87,34.905,1.061639,20.51443,346,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,888.0,3.869,34.905,1.061646,20.51457,347,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,892.0,3.868,34.905,1.0617070000000002,20.513,346,65,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,896.0,3.863,34.905,1.0618720000000001,20.51188,350,65,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,900.0,3.853,34.905,1.062167,20.50971,349,66,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,904.0,3.851,34.905,1.06222,20.512,360,65,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,908.0,3.849,34.905,1.0622669999999999,20.51186,351,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,912.0,3.848,34.904,1.062309,20.51171,353,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,916.0,3.848,34.904,1.0623300000000002,20.51271,345,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,920.0,3.847,34.904,1.062351,20.51357,349,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,924.1,3.842,34.904,1.062525,20.51025,343,63,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,928.0,3.839,34.904,1.062618,20.51025,348,64,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,932.0,3.834,34.904,1.06276,20.51055,343,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,936.0,3.829,34.903,1.062923,20.51,350,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,940.0,3.827,34.903,1.0629749999999998,20.51,348,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,944.0,3.825,34.903,1.063037,20.50944,344,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,948.0,3.824,34.903,1.0630959999999998,20.50956,362,64,224,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,952.0,3.82,34.903,1.063202,20.51033,345,63,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,956.0,3.818,34.903,1.063282,20.51144,365,65,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,960.0,3.816,34.903,1.063349,20.51011,345,65,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,964.0,3.813,34.903,1.063444,20.51062,347,63,225,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,968.0,3.807,34.903,1.0636130000000001,20.50855,347,65,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,972.0,3.803,34.902,1.0637409999999998,20.50922,347,64,226,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,976.0,3.802,34.902,1.0637910000000002,20.50889,350,64,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,980.0,3.801,34.902,1.0638329999999998,20.50875,349,64,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,984.0,3.799,34.902,1.063876,20.50811,348,64,227,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,988.1,3.797,34.902,1.0639409999999998,20.50778,352,64,228,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,992.1,3.796,34.902,1.0639889999999999,20.50767,351,65,229,nan,nan,nan
2019-03-23 07:01:29,55.915,-30.5489,994.8,3.792,34.902,1.0640809999999998,20.504,nan,nan,nan,nan,nan,nan
