datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-04 07:24:52,53.52,-39.9298,442.0,3.873,34.888,1.061572,20.11675,394,64,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,444.0,3.869,34.888,1.0616940000000001,20.1052,391,66,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,446.0,3.857,34.887,1.0620880000000001,20.0986,381,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,448.0,3.849,34.886,1.062312,20.0948,392,65,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,450.0,3.844,34.886,1.0624500000000001,20.0946,392,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,452.0,3.842,34.886,1.0625040000000001,20.0904,397,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,454.0,3.838,34.885,1.0626730000000002,20.08375,392,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,456.0,3.829,34.885,1.062907,20.0828,394,63,217,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,458.0,3.827,34.884,1.062976,20.0708,496,64,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,460.0,3.819,34.883,1.0632570000000001,20.063,406,66,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,462.0,3.802,34.882,1.063732,20.0546,397,66,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,464.0,3.794,34.881,1.0639750000000001,20.05325,383,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,466.0,3.792,34.881,1.0640230000000002,20.0522,397,64,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,468.0,3.79,34.881,1.064102,20.0512,389,63,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,470.0,3.787,34.881,1.064168,20.055,388,66,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,472.0,3.786,34.882,1.0641889999999998,20.06,381,67,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,474.0,3.789,34.882,1.064137,20.0615,385,63,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,476.0,3.793,34.883,1.064015,20.0662,387,64,216,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,478.0,3.795,34.883,1.0639720000000001,20.064,397,66,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,480.0,3.791,34.883,1.064073,20.0654,385,62,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,482.0,3.793,34.883,1.0640230000000002,20.0626,393,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,484.0,3.789,34.883,1.064171,20.05875,388,68,217,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,486.0,3.779,34.882,1.06448,20.0554,388,66,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,488.0,3.77,34.881,1.0647440000000001,20.053,387,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,490.0,3.768,34.881,1.064801,20.0525,394,65,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,492.0,3.764,34.881,1.0649000000000002,20.051,404,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,494.0,3.761,34.88,1.065022,20.051,396,64,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,496.0,3.76,34.88,1.0650439999999999,20.0504,488,62,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,498.0,3.759,34.88,1.0650680000000001,20.04775,384,66,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,500.0,3.757,34.88,1.0651359999999999,20.0484,393,66,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,504.0,3.746,34.879,1.065468,20.04844,394,63,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,508.0,3.737,34.879,1.065737,20.04625,394,63,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,512.0,3.732,34.879,1.0658590000000001,20.052,394,65,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,516.0,3.733,34.879,1.065839,20.06234,398,66,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,520.0,3.741,34.881,1.065598,20.07512,398,65,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,524.0,3.746,34.883,1.0654409999999999,20.08922,406,66,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,528.0,3.755,34.884,1.065191,20.09675,391,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,532.0,3.754,34.885,1.0652270000000001,20.09122,400,66,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,536.0,3.743,34.884,1.065563,20.08562,396,66,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,540.0,3.739,34.884,1.0656690000000002,20.08556,409,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,544.0,3.735,34.883,1.0658020000000001,20.08413,440,66,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,548.0,3.734,34.883,1.0658210000000001,20.08688,401,64,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,552.0,3.735,34.884,1.065807,20.08978,395,67,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,556.0,3.734,34.884,1.065842,20.089,405,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,560.0,3.726,34.883,1.0660889999999998,20.08612,404,66,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,564.0,3.723,34.884,1.0661679999999998,20.0865,609,66,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,568.0,3.721,34.883,1.0662280000000002,20.08387,403,67,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,572.0,3.718,34.883,1.06631,20.08313,396,65,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,576.0,3.717,34.883,1.0663619999999998,20.08325,398,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,580.0,3.716,34.884,1.066367,20.08412,401,64,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,584.0,3.716,34.884,1.0663840000000002,20.08225,407,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,588.0,3.711,34.884,1.0665200000000001,20.08312,413,63,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,592.0,3.705,34.884,1.0666959999999999,20.09362,410,64,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,596.0,3.713,34.885,1.0664280000000002,20.11763,406,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,600.0,3.727,34.888,1.066029,20.12938,393,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,604.0,3.73,34.889,1.0659420000000002,20.13238,399,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,608.0,3.732,34.889,1.065884,20.13825,403,63,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,612.0,3.735,34.89,1.065836,20.12838,393,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,616.0,3.722,34.889,1.0662349999999998,20.11938,393,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,620.0,3.714,34.888,1.066455,20.11888,388,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,624.0,3.713,34.888,1.0664729999999998,20.126,400,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,628.0,3.718,34.89,1.0663049999999998,20.13675,396,64,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,632.0,3.724,34.891,1.0661450000000001,20.139,395,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,636.0,3.722,34.891,1.066211,20.13625,397,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,640.0,3.719,34.89,1.066315,20.14,401,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,644.1,3.715,34.89,1.066417,20.13837,388,64,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,648.0,3.716,34.89,1.066418,20.14363,392,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,652.0,3.718,34.891,1.066366,20.14389,395,64,224,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,656.0,3.716,34.891,1.0664310000000001,20.1437,390,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,660.0,3.716,34.891,1.066446,20.1427,406,67,223,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,664.0,3.712,34.891,1.0665589999999998,20.1322,398,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,668.0,3.698,34.889,1.067002,20.111,392,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,672.0,3.68,34.888,1.067551,20.1008,404,64,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,676.0,3.674,34.887,1.0677120000000002,20.0973,394,64,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,680.0,3.671,34.887,1.0678079999999999,20.0957,392,64,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,684.0,3.668,34.887,1.067904,20.0947,394,64,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,688.0,3.663,34.887,1.068056,20.0948,423,66,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,692.0,3.659,34.887,1.0681729999999998,20.0941,383,63,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,696.0,3.656,34.887,1.0682550000000002,20.0997,387,65,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,700.0,3.654,34.887,1.0683099999999999,20.1116,383,64,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,704.0,3.658,34.888,1.068196,20.133,377,64,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,708.0,3.663,34.889,1.068041,20.1407,386,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,712.0,3.665,34.889,1.0679949999999998,20.14755,394,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,716.0,3.662,34.889,1.068085,20.1473,369,63,223,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,720.0,3.661,34.889,1.0681159999999998,20.14878,374,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,724.0,3.658,34.889,1.0682140000000002,20.14756,372,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,728.0,3.657,34.889,1.0682360000000002,20.1475,394,64,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,732.0,3.657,34.889,1.068238,20.15067,378,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,736.0,3.656,34.889,1.0682800000000001,20.15411,368,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,740.0,3.654,34.889,1.06833,20.15422,366,63,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,744.0,3.652,34.889,1.068391,20.15878,368,67,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,748.0,3.65,34.889,1.068444,20.15956,362,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,752.0,3.65,34.889,1.0684779999999998,20.16011,370,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,756.0,3.649,34.889,1.068508,20.16344,363,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,760.0,3.648,34.889,1.0685380000000002,20.16467,360,65,223,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,764.0,3.647,34.889,1.0685630000000002,20.16422,371,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,768.0,3.646,34.889,1.0686010000000001,20.16425,401,65,223,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,772.0,3.644,34.889,1.068667,20.16433,368,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,776.0,3.64,34.889,1.0687799999999998,20.164,364,65,223,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,780.0,3.638,34.889,1.0688659999999999,20.16088,362,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,784.0,3.637,34.889,1.068886,20.16155,380,65,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,788.0,3.637,34.888,1.0688900000000001,20.15625,370,63,223,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,792.0,3.633,34.888,1.0690309999999998,20.15112,363,64,224,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,796.0,3.626,34.887,1.069238,20.147,364,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,800.0,3.625,34.887,1.0692810000000001,20.14437,360,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,804.0,3.621,34.887,1.069391,20.13844,370,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,808.0,3.616,34.886,1.069563,20.132,362,64,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,812.0,3.611,34.886,1.069712,20.12525,367,64,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,816.0,3.603,34.885,1.069944,20.12288,366,63,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,820.0,3.605,34.885,1.0699010000000002,20.12634,367,66,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,824.0,3.6,34.885,1.0700340000000002,20.1275,363,64,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,828.0,3.6,34.885,1.07003,20.132,365,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,832.0,3.601,34.886,1.07002,20.131,367,64,222,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,836.0,3.597,34.885,1.070128,20.13313,368,67,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,840.1,3.598,34.886,1.0701019999999999,20.13837,367,65,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,844.0,3.599,34.886,1.070087,20.13925,365,64,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,848.0,3.598,34.886,1.070115,20.14575,363,64,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,852.1,3.601,34.886,1.070023,20.1438,362,65,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,856.0,3.596,34.886,1.070188,20.1292,362,62,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,860.0,3.582,34.884,1.0706250000000002,20.1079,380,63,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,864.0,3.57,34.883,1.070993,20.0954,382,64,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,868.0,3.567,34.883,1.0710899999999999,20.0922,367,64,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,872.0,3.565,34.882,1.0711369999999998,20.09,378,63,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,876.0,3.563,34.882,1.071206,20.0817,375,64,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,880.0,3.559,34.882,1.071335,20.07,367,63,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,884.0,3.554,34.881,1.071465,20.06333,367,63,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,888.0,3.552,34.881,1.0715249999999998,20.0615,425,64,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,892.0,3.55,34.881,1.071583,20.0606,377,63,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,896.0,3.549,34.881,1.071618,20.06167,373,65,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,900.0,3.547,34.881,1.0716990000000002,20.0625,373,62,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,904.0,3.547,34.881,1.0716830000000002,20.06911,371,63,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,908.0,3.548,34.882,1.071676,20.07156,381,63,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,912.0,3.544,34.881,1.0717949999999998,20.0647,376,62,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,916.0,3.544,34.882,1.0717720000000002,20.08167,368,64,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,920.0,3.546,34.882,1.0717439999999998,20.08744,371,63,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,924.0,3.546,34.882,1.0717469999999998,20.09233,369,64,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,928.0,3.545,34.882,1.071786,20.092,368,63,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,932.0,3.542,34.882,1.0718670000000001,20.09413,368,65,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,936.0,3.542,34.882,1.071873,20.10844,375,62,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,940.0,3.547,34.883,1.071732,20.12222,363,64,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,944.0,3.544,34.883,1.0718459999999999,20.10662,363,64,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,948.0,3.537,34.882,1.0720420000000002,20.09566,364,62,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,952.0,3.534,34.882,1.072145,20.08375,376,64,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,956.0,3.528,34.881,1.07233,20.07178,370,63,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,960.0,3.524,34.88,1.072451,20.0685,379,64,217,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,964.0,3.523,34.881,1.072495,20.07637,367,63,218,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,968.0,3.523,34.881,1.0724900000000002,20.07975,383,62,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,972.0,3.522,34.881,1.0725250000000002,20.079,375,65,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,976.0,3.521,34.881,1.072537,20.097,370,62,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,980.0,3.525,34.882,1.0724209999999998,20.09675,364,63,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,984.0,3.524,34.881,1.0724840000000002,20.08963,368,63,220,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,988.0,3.52,34.881,1.072607,20.08175,371,62,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,992.0,3.516,34.881,1.0727000000000002,20.08033,377,63,219,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,996.3,3.514,34.88,1.0727730000000002,20.07678,760,63,221,nan,nan,nan
2017-10-04 07:24:52,53.52,-39.9298,998.3,3.514,34.88,1.0727730000000002,20.0788,371,64,221,nan,nan,nan
