datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-18 20:02:56,53.3698,-39.727,442.0,3.861,34.889,1.0619010000000002,20.0575,396,66,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,444.0,3.861,34.888,1.0619260000000001,20.04067,420,67,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,446.0,3.812,34.884,1.063275,20.02975,389,64,222,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,448.0,3.795,34.882,1.0638580000000002,20.0325,389,65,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,450.0,3.799,34.883,1.063746,20.037,389,65,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,452.0,3.81,34.884,1.063415,20.0454,405,67,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,454.0,3.815,34.885,1.06324,20.0496,401,64,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,456.0,3.819,34.886,1.0631339999999998,20.0556,391,64,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,458.0,3.828,34.888,1.062852,20.0655,395,65,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,460.0,3.84,34.889,1.062541,20.0696,396,66,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,462.0,3.846,34.89,1.0623520000000002,20.0714,397,66,222,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,464.0,3.848,34.891,1.062306,20.0724,394,63,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,466.0,3.849,34.891,1.062268,20.074,397,65,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,468.0,3.848,34.891,1.0622989999999999,20.07575,413,63,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,470.0,3.843,34.891,1.062462,20.0738,391,65,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,472.0,3.84,34.891,1.0625529999999999,20.0724,398,66,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,474.0,3.836,34.891,1.0626959999999999,20.0712,393,66,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,476.0,3.835,34.891,1.0626950000000002,20.069,406,65,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,478.0,3.829,34.89,1.062884,20.0668,400,65,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,480.0,3.814,34.889,1.0633240000000002,20.07,396,66,216,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,482.0,3.815,34.889,1.0633119999999998,20.072,403,66,217,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,484.0,3.816,34.889,1.063266,20.0756,412,65,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,486.0,3.818,34.89,1.0632389999999998,20.083,395,64,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,488.0,3.826,34.891,1.063009,20.0846,429,65,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,490.0,3.83,34.892,1.0628700000000002,20.0866,407,66,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,492.0,3.829,34.892,1.0629170000000001,20.086,404,64,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,494.0,3.826,34.892,1.063005,20.084,420,65,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,496.0,3.821,34.892,1.0631719999999998,20.0822,446,71,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,498.0,3.817,34.891,1.063278,20.08175,408,64,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,500.0,3.817,34.891,1.0633029999999999,20.0822,406,64,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,504.0,3.815,34.891,1.063351,20.079,406,65,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,508.0,3.808,34.891,1.0635910000000002,20.07078,407,64,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,512.0,3.792,34.889,1.0640740000000002,20.06067,440,65,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,516.0,3.785,34.889,1.0642649999999998,20.055,427,65,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,520.0,3.782,34.889,1.0643660000000001,20.061,430,65,216,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,524.0,3.782,34.889,1.0643699999999998,20.06744,419,66,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,528.0,3.783,34.889,1.064324,20.07833,436,65,218,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,532.0,3.784,34.89,1.06433,20.0845,406,64,220,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,536.1,3.781,34.891,1.0644200000000001,20.0858,411,64,219,nan,nan,nan
2017-09-18 20:02:56,53.3698,-39.727,540.4,3.775,34.89,1.064604,20.0809,420,65,221,nan,nan,nan
