datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-12 07:07:05,53.3472,-31.6396,436.0,4.724,34.92,1.035275,20.7652,362,68,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,438.0,4.721,34.92,1.03538,20.7645,356,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,440.0,4.719,34.92,1.035431,20.76125,371,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,442.0,4.715,34.922,1.0355509999999999,20.75825,361,69,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,444.0,4.714,34.923,1.0356169999999998,20.7542,357,66,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,446.0,4.703,34.924,1.0359479999999999,20.755,354,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,448.0,4.698,34.924,1.036092,20.7525,358,67,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,450.0,4.695,34.925,1.0361660000000001,20.7508,360,65,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,452.0,4.692,34.926,1.0362749999999998,20.7482,362,66,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,454.0,4.691,34.928,1.0362969999999998,20.747,362,65,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,456.0,4.69,34.929,1.036356,20.7464,356,67,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,458.0,4.688,34.93,1.0364119999999999,20.7454,354,65,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,460.0,4.687,34.93,1.0364740000000001,20.74267,355,67,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,462.0,4.681,34.932,1.0366209999999998,20.741,361,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,464.0,4.687,34.935,1.036482,20.7358,378,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,466.0,4.682,34.934,1.03668,20.7302,361,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,468.0,4.668,34.933,1.037064,20.72975,353,66,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,470.0,4.657,34.934,1.0373739999999998,20.7244,357,65,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,472.0,4.654,34.934,1.037486,20.722,360,66,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,474.0,4.648,34.934,1.0376720000000001,20.7152,373,66,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,476.0,4.636,34.933,1.038081,20.7076,363,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,478.0,4.622,34.932,1.038494,20.7055,370,65,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,480.0,4.607,34.931,1.038898,20.699,359,67,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,482.0,4.602,34.93,1.0390670000000002,20.695,359,66,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,484.0,4.596,34.93,1.039301,20.6906,361,67,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,486.0,4.581,34.929,1.0397310000000002,20.6885,361,65,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,488.0,4.571,34.929,1.0399829999999999,20.6854,365,67,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,490.0,4.571,34.929,1.0399859999999999,20.6855,357,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,492.0,4.568,34.929,1.0400749999999999,20.683,370,65,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,494.0,4.564,34.929,1.040228,20.67975,361,66,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,496.0,4.559,34.928,1.04039,20.6744,356,66,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,498.0,4.55,34.928,1.04068,20.67475,357,68,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,500.0,4.544,34.928,1.040823,20.67475,364,66,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,504.0,4.542,34.928,1.0408940000000002,20.67333,352,65,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,508.0,4.541,34.929,1.0409769999999998,20.66811,362,64,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,512.0,4.517,34.927,1.0416660000000002,20.657,360,64,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,516.0,4.511,34.928,1.0418729999999998,20.65445,358,66,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,520.0,4.5,34.928,1.042242,20.64433,360,66,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,524.0,4.48,34.927,1.0428449999999998,20.63513,357,67,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,528.0,4.461,34.927,1.043387,20.63178,362,66,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,532.0,4.459,34.926,1.0434480000000002,20.62787,358,66,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,536.0,4.449,34.926,1.0437729999999998,20.61838,364,64,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,540.0,4.43,34.925,1.0443319999999998,20.60967,356,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,544.0,4.411,34.925,1.0449190000000002,20.60088,353,65,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,548.0,4.401,34.924,1.045219,20.59725,358,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,552.0,4.391,34.924,1.045506,20.59175,361,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,556.0,4.381,34.923,1.0458210000000001,20.58875,362,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,560.0,4.376,34.922,1.04596,20.58989,426,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,564.0,4.372,34.922,1.0461070000000001,20.584,358,64,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,568.0,4.366,34.922,1.0463,20.58088,353,66,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,572.0,4.359,34.923,1.046484,20.58287,357,67,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,576.0,4.359,34.924,1.046525,20.582,360,64,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,580.0,4.353,34.924,1.046707,20.576,363,64,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,584.0,4.345,34.924,1.046974,20.56875,371,67,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,588.0,4.326,34.923,1.0475539999999999,20.55937,363,66,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,592.0,4.313,34.923,1.047965,20.553,354,67,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,596.0,4.301,34.922,1.04828,20.55137,363,65,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,600.0,4.3,34.922,1.048323,20.55286,353,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,604.0,4.299,34.922,1.0483609999999999,20.55187,352,66,229,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,608.0,4.298,34.922,1.0484110000000002,20.55,358,66,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,612.0,4.286,34.923,1.048807,20.54375,361,66,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,616.0,4.272,34.922,1.049181,20.54029,350,66,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,620.0,4.265,34.922,1.0494020000000002,20.53875,351,64,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,624.1,4.259,34.922,1.04962,20.5305,355,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,628.0,4.244,34.922,1.0500660000000002,20.5262,354,64,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,632.0,4.234,34.921,1.0503589999999998,20.5213,350,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,636.0,4.224,34.921,1.050655,20.5173,357,66,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,640.0,4.215,34.921,1.050938,20.511,352,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,644.0,4.204,34.921,1.0512839999999999,20.504,349,66,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,648.0,4.19,34.921,1.051695,20.4999,348,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,652.0,4.186,34.92,1.0518390000000002,20.5007,352,66,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,656.0,4.182,34.92,1.051962,20.4985,350,66,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,660.0,4.174,34.92,1.052197,20.498,354,66,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,664.0,4.171,34.92,1.052273,20.497,348,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,668.0,4.168,34.919,1.052372,20.4959,351,66,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,672.0,4.16,34.919,1.0526170000000001,20.49367,349,66,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,676.0,4.157,34.919,1.0527289999999998,20.4895,349,66,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,680.0,4.147,34.918,1.053039,20.48867,348,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,684.0,4.14,34.918,1.0532339999999998,20.4831,350,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,688.0,4.131,34.917,1.053525,20.48233,349,64,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,692.0,4.128,34.917,1.0536029999999998,20.4829,348,66,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,696.0,4.126,34.917,1.053671,20.48078,347,66,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,700.0,4.121,34.917,1.0538470000000002,20.4791,356,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,704.0,4.114,34.917,1.0540500000000002,20.47544,346,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,708.0,4.104,34.916,1.0543420000000001,20.47322,348,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,712.0,4.101,34.917,1.054455,20.47322,349,64,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,716.0,4.102,34.917,1.0544069999999999,20.4728,351,63,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,720.0,4.1,34.917,1.054484,20.47211,352,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,724.0,4.097,34.916,1.0545810000000002,20.47144,352,66,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,728.0,4.092,34.916,1.0547589999999998,20.47056,350,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,732.0,4.086,34.916,1.0549309999999998,20.46711,355,64,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,736.0,4.077,34.915,1.0552199999999998,20.46467,356,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,740.0,4.073,34.915,1.0553379999999999,20.46444,350,64,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,744.0,4.071,34.914,1.055406,20.46133,349,65,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,748.0,4.067,34.914,1.0555249999999998,20.45812,348,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,752.0,4.065,34.914,1.0556079999999999,20.45467,350,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,756.0,4.058,34.914,1.0558329999999998,20.45,355,65,224,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,760.0,4.049,34.913,1.0560990000000001,20.44288,354,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,764.0,4.032,34.912,1.056604,20.43622,348,62,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,768.0,4.023,34.911,1.0568849999999999,20.4345,348,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,772.0,4.019,34.911,1.0570020000000002,20.42988,346,66,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,776.0,4.01,34.91,1.0572780000000002,20.42889,347,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,780.0,4.006,34.91,1.057381,20.42612,348,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,784.0,4.003,34.91,1.0575040000000002,20.42625,352,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,788.0,3.996,34.91,1.0576850000000002,20.42438,347,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,792.0,3.996,34.91,1.057699,20.425,351,64,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,796.0,3.995,34.909,1.05775,20.42675,349,64,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,800.0,3.994,34.909,1.0577709999999998,20.4265,347,63,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,804.0,3.994,34.909,1.0577809999999999,20.42586,349,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,808.0,3.993,34.909,1.057823,20.4235,345,66,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,812.0,3.988,34.909,1.0579770000000002,20.42113,347,64,224,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,816.0,3.979,34.908,1.058243,20.41912,349,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,820.1,3.972,34.908,1.0584509999999998,20.41956,346,64,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,824.1,3.967,34.908,1.058586,20.41878,347,65,224,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,828.0,3.962,34.907,1.058758,20.41528,344,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,832.0,3.957,34.907,1.0588920000000002,20.4171,344,64,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,836.0,3.956,34.907,1.058948,20.4166,349,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,840.0,3.954,34.907,1.058986,20.4164,346,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,844.0,3.954,34.907,1.0590000000000002,20.4175,346,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,848.0,3.952,34.907,1.059081,20.4178,352,66,224,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,852.0,3.95,34.907,1.0591469999999998,20.41878,346,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,856.0,3.949,34.907,1.05918,20.4183,360,63,224,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,860.0,3.948,34.906,1.0592290000000002,20.41678,347,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,864.0,3.942,34.906,1.059422,20.4135,354,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,868.0,3.933,34.906,1.0596899999999998,20.41289,345,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,872.0,3.926,34.905,1.0598800000000002,20.41111,344,65,224,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,876.0,3.921,34.905,1.0600559999999999,20.41033,344,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,880.0,3.915,34.905,1.0602200000000002,20.41022,347,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,884.0,3.911,34.905,1.0603509999999998,20.41089,346,63,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,888.0,3.91,34.905,1.060396,20.412,352,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,892.0,3.908,34.905,1.060466,20.41088,347,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,896.0,3.903,34.904,1.060607,20.4115,344,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,900.0,3.902,34.904,1.060663,20.41278,346,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,904.0,3.898,34.904,1.0607799999999998,20.41434,345,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,908.0,3.888,34.904,1.0610789999999999,20.413,347,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,912.0,3.883,34.904,1.061219,20.41622,346,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,916.0,3.882,34.904,1.0612750000000002,20.4174,347,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,920.0,3.877,34.904,1.0614400000000002,20.41911,345,64,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,924.0,3.874,34.904,1.061519,20.417,346,63,224,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,928.0,3.871,34.904,1.061616,20.41867,347,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,932.0,3.87,34.904,1.0616569999999999,20.41833,351,63,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,936.0,3.869,34.903,1.0617109999999998,20.41778,345,64,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,940.0,3.863,34.903,1.0619299999999998,20.41289,343,65,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,944.0,3.853,34.902,1.062214,20.40612,346,64,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,948.0,3.844,34.902,1.0624660000000001,20.40278,345,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,952.0,3.841,34.901,1.062573,20.39867,344,64,224,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,956.0,3.836,34.901,1.062744,20.39913,346,65,225,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,960.0,3.833,34.901,1.0628320000000002,20.39811,363,63,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,964.0,3.832,34.901,1.0628860000000002,20.3975,345,64,223,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,968.0,3.825,34.9,1.0630959999999998,20.39433,349,64,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,972.0,3.818,34.9,1.0633180000000002,20.39288,349,63,226,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,976.0,3.815,34.9,1.063393,20.39363,349,63,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,980.0,3.811,34.9,1.063513,20.39388,355,64,227,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,984.0,3.811,34.9,1.0635249999999998,20.39244,354,63,228,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,988.0,3.808,34.899,1.063593,20.3904,352,63,230,nan,nan,nan
2018-04-12 07:07:05,53.3472,-31.6396,990.1,3.806,34.899,nan,nan,nan,nan,nan,nan,nan,nan
