datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-05 07:16:44,53.3508,-29.8,440.0,4.808,34.947,1.032746,20.83125,394,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,442.0,4.805,34.948,1.032848,20.8264,387,66,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,444.0,4.793,34.948,1.0332059999999998,20.8245,387,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,446.0,4.789,34.948,1.033296,20.82675,387,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,448.0,4.795,34.949,1.0331540000000001,20.8236,388,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,450.0,4.8,34.951,1.032979,20.82275,383,65,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,452.0,4.811,34.953,1.0327130000000002,20.82175,387,68,231,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,454.0,4.805,34.953,1.032918,20.8164,384,68,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,456.0,4.789,34.953,1.0334409999999998,20.81025,392,68,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,458.0,4.78,34.952,1.033671,20.80825,381,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,460.0,4.771,34.952,1.0339369999999999,20.8005,399,69,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,462.0,4.758,34.951,1.034326,20.7974,388,65,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,464.0,4.756,34.951,1.034415,20.79525,396,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,466.0,4.746,34.95,1.0347119999999999,20.7935,385,67,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,468.0,4.742,34.95,1.034833,20.789,401,65,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,470.0,4.735,34.95,1.0350640000000002,20.7874,391,67,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,472.0,4.729,34.95,1.0352549999999998,20.786,412,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,474.0,4.731,34.95,1.035202,20.78025,392,66,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,476.0,4.727,34.949,1.0353430000000001,20.774,401,69,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,478.0,4.714,34.948,1.035743,20.76575,391,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,480.0,4.684,34.945,1.036638,20.7578,390,66,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,482.0,4.668,34.944,1.0372050000000002,20.74925,391,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,484.0,4.645,34.942,1.0378120000000002,20.7475,386,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,486.0,4.631,34.941,1.0382090000000002,20.747,410,69,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,488.0,4.623,34.94,1.0384060000000002,20.743,388,68,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,490.0,4.615,34.939,1.038678,20.7392,386,66,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,492.0,4.606,34.938,1.0389590000000002,20.737,390,66,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,494.0,4.601,34.938,1.039078,20.73525,396,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,496.0,4.606,34.94,1.038942,20.73475,406,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,498.0,4.604,34.94,1.0390329999999999,20.73275,391,65,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,500.0,4.599,34.94,1.0391659999999998,20.72675,394,68,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,504.0,4.581,34.939,1.0397370000000001,20.71789,396,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,508.0,4.565,34.937,1.0402390000000001,20.71475,395,67,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,512.0,4.552,34.936,1.040623,20.70975,399,66,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,516.0,4.54,34.935,1.041013,20.70055,386,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,520.0,4.515,34.933,1.0417999999999998,20.69025,388,67,230,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,524.0,4.493,34.932,1.04238,20.68188,395,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,528.0,4.474,34.931,1.0429650000000001,20.67233,393,67,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,532.0,4.46,34.931,1.0433659999999998,20.67375,396,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,536.0,4.471,34.934,1.0430670000000002,20.67656,387,66,229,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,540.0,4.471,34.935,1.0430929999999998,20.66725,389,66,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,544.0,4.455,34.933,1.043581,20.657,386,66,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,548.0,4.428,34.93,1.0443850000000001,20.65311,400,65,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,552.0,4.415,34.93,1.0447549999999999,20.65137,388,65,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,556.0,4.427,34.932,1.044413,20.65287,388,66,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,560.0,4.425,34.933,1.0445410000000002,20.64445,386,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,563.9,4.399,34.931,1.0453130000000002,20.63725,392,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,568.0,4.387,34.93,1.0456720000000002,20.62887,383,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,572.0,4.374,34.929,1.0460319999999999,20.62375,403,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,576.0,4.358,34.928,1.046504,20.61887,383,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,580.0,4.355,34.928,1.046617,20.61662,395,68,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,584.0,4.346,34.928,1.046885,20.61137,384,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,588.0,4.337,34.928,1.0471499999999998,20.61025,382,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,592.1,4.336,34.928,1.047192,20.61111,386,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,596.1,4.332,34.928,1.0473400000000002,20.6063,382,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,600.0,4.319,34.928,1.047749,20.6005,377,65,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,604.0,4.309,34.927,1.0480269999999998,20.59709,382,64,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,608.0,4.3,34.927,1.048323,20.5914,384,64,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,612.0,4.287,34.927,1.0487320000000002,20.58545,383,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,616.0,4.278,34.926,1.0489950000000001,20.582,383,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,620.0,4.269,34.926,1.049303,20.5788,383,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,624.0,4.256,34.925,1.049686,20.5757,381,64,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,628.0,4.253,34.925,1.0497740000000002,20.57311,381,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,632.0,4.244,34.925,1.0500500000000001,20.569,386,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,636.0,4.236,34.924,1.050303,20.56333,380,67,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,640.0,4.225,34.923,1.05064,20.5553,389,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,644.0,4.203,34.92,1.051279,20.55245,386,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,648.0,4.197,34.92,1.051447,20.5565,385,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,652.0,4.208,34.922,1.05117,20.55334,389,66,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,656.0,4.201,34.922,1.0513940000000002,20.5479,380,67,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,660.0,4.191,34.921,1.051694,20.54234,382,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,664.0,4.181,34.921,1.051981,20.54078,382,64,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,668.0,4.177,34.921,1.0521310000000001,20.5393,385,67,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,672.0,4.172,34.92,1.0523150000000001,20.53211,387,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,676.0,4.156,34.919,1.052794,20.52567,389,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,680.0,4.148,34.918,1.053026,20.52522,385,66,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,684.0,4.143,34.918,1.053214,20.51844,383,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,688.0,4.128,34.917,1.0536569999999998,20.51125,392,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,692.0,4.115,34.916,1.0540189999999998,20.51056,381,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,696.0,4.111,34.916,1.05415,20.51167,384,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,700.0,4.109,34.916,1.0542129999999998,20.50525,384,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,704.0,4.102,34.915,1.054437,20.50144,387,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,708.0,4.09,34.914,1.054833,20.49633,396,66,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,712.0,4.075,34.913,1.055263,20.49638,399,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,716.0,4.069,34.912,1.0554299999999999,20.493,393,66,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,720.0,4.067,34.912,1.055501,20.49613,391,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,724.0,4.066,34.912,1.055551,20.49325,378,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,728.0,4.06,34.912,1.055713,20.49025,379,67,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,732.0,4.052,34.912,1.055959,20.48789,378,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,736.0,4.046,34.912,1.056172,20.487,383,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,740.0,4.041,34.912,1.0563349999999998,20.48425,393,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,744.0,4.032,34.911,1.0565980000000001,20.48045,380,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,748.0,4.023,34.911,1.056854,20.47975,404,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,752.0,4.019,34.911,1.056981,20.47988,384,64,224,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,756.0,4.016,34.911,1.0570620000000002,20.48175,381,64,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,760.0,4.016,34.911,1.0570879999999998,20.47975,385,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,764.0,4.012,34.911,1.057198,20.481,402,64,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,768.0,4.01,34.911,1.057283,20.47838,391,64,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,772.0,4.004,34.91,1.0574620000000001,20.47475,381,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,776.0,4.0,34.91,1.057563,20.47575,381,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,780.0,4.0,34.91,1.0576020000000002,20.47288,381,64,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,784.0,3.994,34.91,1.0577860000000001,20.47029,388,66,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,788.0,3.987,34.909,1.057982,20.46813,384,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,792.0,3.981,34.909,1.058173,20.46837,412,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,796.0,3.977,34.909,1.058297,20.466,381,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,800.0,3.973,34.909,1.05842,20.46573,398,64,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,804.0,3.968,34.909,1.0585619999999998,20.4644,386,67,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,808.0,3.964,34.908,1.0586959999999999,20.4637,382,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,812.0,3.96,34.908,1.058831,20.4623,382,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,816.0,3.956,34.908,1.058929,20.4619,403,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,820.0,3.954,34.907,1.059021,20.4618,378,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,824.0,3.949,34.907,1.0591789999999999,20.4609,385,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,828.0,3.942,34.907,1.0593819999999998,20.4609,385,64,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,832.0,3.939,34.907,1.0594830000000002,20.4587,396,64,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,836.0,3.929,34.906,1.0597729999999999,20.45745,374,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,840.0,3.926,34.906,1.059879,20.4554,383,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,844.0,3.918,34.906,1.060105,20.4556,376,64,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,848.0,3.915,34.906,1.0601950000000002,20.45689,373,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,852.0,3.913,34.906,1.060263,20.4564,385,65,224,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,856.0,3.912,34.906,1.0602999999999998,20.45622,378,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,860.0,3.911,34.906,1.0603449999999999,20.45744,376,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,864.0,3.906,34.906,1.0604719999999999,20.45489,372,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,868.0,3.906,34.906,1.060498,20.45822,374,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,872.0,3.905,34.906,1.0605120000000001,20.45678,377,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,876.0,3.905,34.906,1.060537,20.45922,434,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,880.0,3.907,34.906,1.0604809999999998,20.46078,376,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,884.0,3.904,34.906,1.0605660000000001,20.45689,389,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,888.0,3.894,34.905,1.0608680000000001,20.45444,374,66,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,892.0,3.888,34.904,1.0610650000000001,20.45422,376,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,896.0,3.885,34.904,1.061149,20.454,385,65,224,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,900.0,3.883,34.904,1.061213,20.45544,369,64,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,904.0,3.888,34.905,1.0610659999999998,20.46189,395,64,224,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,908.0,3.887,34.906,1.061137,20.45988,379,67,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,912.0,3.879,34.906,1.0613489999999999,20.45889,375,65,224,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,916.0,3.876,34.906,1.061449,20.45956,380,66,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,920.0,3.875,34.906,1.061503,20.46075,369,64,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,924.0,3.872,34.905,1.0615830000000002,20.45813,373,64,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,928.0,3.866,34.905,1.0618020000000001,20.45634,372,64,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,932.0,3.854,34.904,1.0621390000000002,20.45712,374,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,936.0,3.853,34.904,1.062186,20.45737,383,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,940.0,3.853,34.904,1.0621999999999998,20.457,392,65,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,944.0,3.848,34.904,1.0623399999999998,20.45425,731,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,948.0,3.839,34.904,1.0626120000000001,20.45275,389,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,952.0,3.837,34.904,1.0626890000000002,20.45775,379,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,956.0,3.837,34.904,1.0626799999999998,20.45555,372,65,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,960.0,3.838,34.904,1.062666,20.4595,396,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,964.0,3.837,34.904,1.0627119999999999,20.4565,371,66,226,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,968.0,3.832,34.904,1.0628639999999998,20.45925,369,65,225,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,972.0,3.829,34.904,1.062961,20.45756,378,67,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,976.0,3.827,34.904,1.063009,20.4575,383,66,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,980.0,3.826,34.904,1.0630570000000001,20.45575,381,65,228,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,984.0,3.825,34.904,1.063098,20.45438,379,64,227,nan,nan,nan
2018-08-05 07:16:44,53.3508,-29.8,988.0,3.822,34.903,1.0631659999999998,20.4574,369,65,230,nan,nan,nan
