datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-19 10:57:30,53.3615,-39.7522,436.0,3.88,34.889,1.061331,20.09175,392,66,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,438.0,3.879,34.889,1.061365,20.08925,393,63,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,440.0,3.878,34.889,1.0613890000000001,20.08867,384,66,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,442.0,3.879,34.889,1.061382,20.083,384,64,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,444.0,3.878,34.889,1.0614020000000002,20.08,385,67,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,446.0,3.871,34.889,1.0616249999999998,20.07775,388,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,448.0,3.866,34.888,1.061769,20.07475,397,65,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,450.0,3.861,34.888,1.0619450000000001,20.078,386,67,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,452.0,3.861,34.888,1.061947,20.0778,388,65,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,454.0,3.858,34.888,1.062014,20.074,391,63,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,456.0,3.854,34.887,1.062132,20.072,386,67,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,458.0,3.844,34.887,1.0624630000000002,20.0774,388,64,217,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,460.0,3.838,34.886,1.0626280000000001,20.081,389,65,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,462.0,3.837,34.887,1.062665,20.0904,385,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,464.0,3.838,34.887,1.062655,20.096,519,64,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,466.0,3.838,34.887,1.062662,20.0984,383,65,222,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,468.0,3.837,34.887,1.06272,20.0886,429,68,239,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,470.0,3.829,34.887,1.062941,20.0872,972,90,243,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,472.0,3.827,34.887,1.063009,20.0836,389,66,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,474.0,3.825,34.886,1.0631140000000001,20.0776,405,65,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,476.0,3.814,34.886,1.0634480000000002,20.0696,388,67,217,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,478.0,3.807,34.885,1.063644,20.0626,417,66,217,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,480.0,3.802,34.884,1.063815,20.059,396,65,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,482.0,3.799,34.884,1.063888,20.055,407,65,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,484.0,3.797,34.884,1.0639539999999998,20.051,392,66,221,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,486.0,3.79,34.883,1.064203,20.043,390,65,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,488.0,3.781,34.882,1.0644459999999998,20.0396,398,65,217,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,490.0,3.773,34.882,1.0646879999999999,20.0402,386,63,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,492.0,3.773,34.882,1.0646900000000001,20.0378,422,64,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,494.0,3.77,34.882,1.064801,20.0352,388,65,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,496.0,3.763,34.881,1.064997,20.0296,395,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,498.0,3.76,34.881,1.065086,20.02425,1035,74,217,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,500.0,3.759,34.881,1.0651069999999998,20.0202,400,65,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,504.0,3.739,34.879,1.0657359999999998,20.01911,391,65,216,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,508.0,3.736,34.879,1.0658159999999999,20.0249,403,65,217,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,512.0,3.741,34.88,1.065668,20.0289,414,66,219,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,516.0,3.743,34.881,1.065588,20.03378,398,63,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,520.0,3.744,34.882,1.065594,20.03167,396,63,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,524.0,3.74,34.881,1.065706,20.02889,410,65,218,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,528.1,3.735,34.881,1.065855,20.03167,401,64,220,nan,nan,nan
2017-09-19 10:57:30,53.3615,-39.7522,531.7,3.736,34.882,1.0658210000000001,20.03444,403,65,220,nan,nan,nan
