datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2019-04-17 07:12:51,56.5479,-31.0176,436.0,5.043,34.944,1.0255740000000002,21.05575,359,66,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,438.0,5.044,34.944,1.0255420000000002,21.0558,354,68,232,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,440.0,5.045,34.945,1.0255239999999999,21.0506,364,66,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,442.0,5.05,34.948,1.025382,21.0486,355,64,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,444.0,5.052,34.95,1.0253450000000002,21.04475,352,67,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,446.1,5.055,34.952,1.025267,21.0414,349,66,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,448.0,5.059,34.954,1.0251869999999998,21.038,350,68,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,450.0,5.064,34.957,1.0250650000000001,21.034,350,67,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,452.0,5.065,34.958,1.02507,21.02675,351,66,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,454.0,5.056,34.959,1.0253999999999999,21.0198,364,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,456.0,5.038,34.959,1.025931,21.0134,352,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,458.0,5.027,34.958,1.0262600000000002,21.011,352,67,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,460.0,5.015,34.957,1.0266289999999998,21.0106,351,66,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,462.0,4.999,34.955,1.0271430000000001,21.0022,351,70,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,464.0,4.979,34.953,1.0277319999999999,20.9985,352,65,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,466.0,4.961,34.95,1.0282460000000002,20.9894,352,67,232,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,468.0,4.927,34.948,1.029318,20.9782,390,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,470.0,4.895,34.945,1.0301529999999999,20.9705,354,66,231,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,472.0,4.882,34.944,1.030526,20.9686,355,67,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,474.0,4.874,34.944,1.03077,20.9608,354,66,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,476.0,4.865,34.944,1.0310579999999998,20.95125,351,66,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,478.0,4.854,34.945,1.031336,20.942,352,66,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,480.0,4.859,34.948,1.031142,20.9298,350,65,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,482.0,4.877,34.953,1.03071,20.9205,357,68,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,484.0,4.887,34.954,1.030434,20.9164,355,67,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,486.0,4.896,34.957,1.030199,20.911,356,67,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,488.0,4.897,34.958,1.030239,20.9065,351,67,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,490.0,4.879,34.958,1.0307659999999998,20.9026,350,66,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,492.0,4.861,34.956,1.0313590000000001,20.9036,353,65,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,494.0,4.844,34.954,1.0319280000000002,20.90125,353,67,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,496.0,4.835,34.952,1.0321380000000002,20.8958,353,66,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,498.0,4.823,34.95,1.0326089999999999,20.89,354,68,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,500.0,4.759,34.945,1.034329,20.8885,359,66,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,504.0,4.725,34.944,1.035342,20.88563,353,65,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,508.0,4.724,34.945,1.035431,20.87722,356,66,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,512.0,4.684,34.94,1.0366080000000002,20.87212,372,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,516.0,4.68,34.941,1.036762,20.86378,353,66,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,520.0,4.656,34.94,1.0374819999999998,20.85825,355,66,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,524.0,4.65,34.94,1.037658,20.85812,361,67,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,528.0,4.65,34.94,1.03768,20.84863,356,65,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,532.0,4.622,34.938,1.0385520000000001,20.83989,357,66,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,536.0,4.601,34.937,1.039231,20.82938,356,67,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,540.0,4.571,34.935,1.0401090000000002,20.82286,355,65,230,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,544.0,4.548,34.932,1.040759,20.81837,358,66,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,548.0,4.524,34.93,1.041471,20.80937,358,66,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,552.0,4.509,34.929,1.04195,20.80125,360,66,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,556.0,4.484,34.928,1.042716,20.78812,379,65,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,560.0,4.464,34.927,1.0432739999999998,20.784,355,65,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,564.0,4.456,34.927,1.0435029999999998,20.779,358,65,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,568.0,4.449,34.927,1.0437319999999999,20.7755,361,66,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,572.0,4.439,34.927,1.0440200000000002,20.77163,358,66,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,575.9,4.436,34.927,1.0441029999999998,20.77086,354,66,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,580.0,4.433,34.927,1.0442179999999999,20.76912,362,65,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,584.0,4.431,34.927,1.0442680000000002,20.76686,358,65,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,588.0,4.426,34.927,1.0444499999999999,20.7595,358,65,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,592.0,4.412,34.927,1.0448210000000002,20.75537,373,65,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,596.0,4.411,34.927,1.0448590000000002,20.75628,360,66,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,600.0,4.41,34.927,1.044914,20.75412,356,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,604.0,4.406,34.927,1.045032,20.75262,365,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,608.0,4.402,34.927,1.0451709999999999,20.74833,359,65,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,612.0,4.395,34.927,1.045376,20.7483,356,67,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,616.0,4.39,34.927,1.0455269999999999,20.745,358,66,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,620.0,4.386,34.927,1.045667,20.7425,358,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,624.0,4.373,34.927,1.046042,20.7371,354,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,628.0,4.367,34.927,1.0462410000000002,20.739,361,68,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,632.0,4.366,34.927,1.0462570000000002,20.7378,357,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,636.0,4.366,34.926,1.0463049999999998,20.736,361,65,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,640.0,4.359,34.926,1.046507,20.73244,358,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,644.0,4.349,34.926,1.046811,20.7258,375,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,648.0,4.34,34.926,1.047078,20.7224,355,67,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,652.0,4.332,34.926,1.0473150000000002,20.719,357,64,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,656.0,4.328,34.926,1.0474549999999998,20.7169,356,64,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,660.0,4.325,34.926,1.047552,20.7147,357,65,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,664.0,4.317,34.925,1.0478170000000002,20.70878,357,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,668.0,4.309,34.925,1.0480580000000002,20.70555,357,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,672.0,4.302,34.925,1.04826,20.7048,365,63,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,676.0,4.3,34.925,1.04832,20.70489,359,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,680.0,4.295,34.925,1.0485099999999998,20.69922,358,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,684.0,4.288,34.924,1.0487389999999999,20.69633,356,65,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,688.0,4.275,34.924,1.0491130000000002,20.69,356,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,692.0,4.263,34.923,1.0494690000000002,20.68567,357,66,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,696.0,4.26,34.923,1.049575,20.68,358,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,700.0,4.248,34.923,1.049988,20.67567,357,65,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,704.0,4.239,34.922,1.0502289999999999,20.67125,356,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,708.0,4.231,34.922,1.050458,20.66667,362,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,712.0,4.222,34.922,1.0507460000000002,20.66355,353,66,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,716.0,4.215,34.921,1.050935,20.66375,356,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,720.0,4.211,34.921,1.051075,20.65911,355,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,724.0,4.205,34.921,1.051278,20.65638,357,65,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,728.0,4.197,34.921,1.0515029999999999,20.656,351,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,732.0,4.194,34.921,1.0516,20.65175,361,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,736.0,4.189,34.921,1.0517759999999998,20.64989,359,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,740.0,4.186,34.921,1.0518770000000002,20.64888,351,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,744.0,4.182,34.921,1.052032,20.64311,362,63,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,748.0,4.171,34.92,1.0523570000000002,20.63887,353,65,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,752.0,4.163,34.92,1.052603,20.63088,349,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,756.0,4.143,34.919,1.0532149999999998,20.62544,348,66,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,760.0,4.134,34.919,1.053506,20.62125,352,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,764.0,4.122,34.918,1.053855,20.61538,352,64,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,768.0,4.113,34.918,1.0541200000000002,20.61238,356,64,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,772.0,4.102,34.917,1.0544509999999998,20.60675,354,64,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,776.0,4.086,34.916,1.054922,20.60267,353,64,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,780.0,4.082,34.916,1.055063,20.60213,361,66,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,784.0,4.079,34.916,1.055164,20.59962,358,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,788.0,4.075,34.916,1.0552830000000002,20.59813,366,63,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,792.0,4.068,34.915,1.055514,20.59838,353,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,796.0,4.062,34.915,1.055682,20.59625,354,66,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,800.0,4.06,34.914,1.055758,20.59364,351,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,804.0,4.053,34.914,1.055983,20.59118,352,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,808.0,4.044,34.914,1.056244,20.5852,354,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,812.0,4.035,34.913,1.0565039999999999,20.5843,352,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,816.0,4.031,34.913,1.056629,20.58355,357,65,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,820.0,4.027,34.913,1.056781,20.5794,358,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,824.0,4.015,34.912,1.057144,20.5765,353,64,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,828.0,4.007,34.912,1.057375,20.5746,355,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,832.0,4.005,34.912,1.0574370000000002,20.5739,354,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,836.0,4.0,34.911,1.0575990000000002,20.5721,353,64,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,840.0,3.996,34.911,1.0577269999999999,20.57,360,64,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,844.0,3.987,34.911,1.058008,20.5662,356,64,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,848.0,3.981,34.911,1.058192,20.56456,354,64,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,852.0,3.978,34.91,1.058287,20.5652,352,66,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,856.0,3.975,34.91,1.0583580000000001,20.56511,352,64,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,860.0,3.973,34.91,1.058443,20.56611,350,66,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,864.0,3.969,34.91,1.0585589999999998,20.565,351,64,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,868.0,3.966,34.91,1.058656,20.56322,349,64,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,872.0,3.965,34.91,1.0586920000000002,20.56178,354,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,876.0,3.962,34.91,1.058792,20.56178,351,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,880.0,3.955,34.909,1.0590220000000001,20.5617,354,63,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,884.0,3.952,34.909,1.0591050000000002,20.56,354,64,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,888.0,3.947,34.909,1.059288,20.55689,353,62,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,892.0,3.941,34.909,1.059476,20.55534,352,64,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,896.0,3.93,34.908,1.0597949999999998,20.55275,352,65,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,900.0,3.924,34.908,1.059962,20.55044,351,64,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,904.0,3.917,34.908,1.06019,20.54689,351,65,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,908.0,3.911,34.907,1.06039,20.54411,352,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,912.0,3.906,34.907,1.0605449999999998,20.54378,351,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,916.0,3.897,34.907,1.060804,20.54475,354,66,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,920.0,3.895,34.907,1.060879,20.54278,352,64,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,924.0,3.894,34.906,1.060898,20.54578,349,65,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,928.0,3.893,34.906,1.060959,20.5445,349,65,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,932.0,3.892,34.906,1.0609959999999998,20.54344,348,65,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,936.0,3.883,34.906,1.061273,20.5405,349,64,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,940.0,3.88,34.906,1.0613679999999999,20.54133,351,63,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,944.0,3.876,34.906,1.061509,20.541,350,65,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,948.0,3.872,34.906,1.061604,20.54089,349,64,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,952.0,3.871,34.906,1.0616560000000002,20.54087,351,64,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,956.0,3.866,34.905,1.0618319999999999,20.53944,351,64,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,960.0,3.861,34.905,1.0619779999999999,20.53825,351,64,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,964.0,3.856,34.905,1.062122,20.53487,348,64,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,968.0,3.853,34.905,1.0622440000000002,20.53511,385,64,226,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,972.0,3.849,34.904,1.0623719999999999,20.5345,351,63,225,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,976.0,3.845,34.904,1.0625049999999998,20.53378,352,64,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,980.0,3.841,34.904,1.062624,20.53312,354,63,227,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,984.0,3.837,34.904,1.0627399999999998,20.533,353,65,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,988.0,3.835,34.905,1.062799,20.53489,354,65,228,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,992.0,3.833,34.904,1.062866,20.53263,351,65,229,nan,nan,nan
2019-04-17 07:12:51,56.5479,-31.0176,994.4,3.831,34.904,nan,nan,nan,nan,nan,nan,nan,nan
