datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2020-03-02 07:23:04,56.0614,-36.6035,436.0,4.653,34.914,1.0375,20.8098,370,70,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,438.0,4.648,34.914,1.037649,20.8038,377,70,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,440.0,4.641,34.913,1.037887,20.79575,375,68,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,442.0,4.638,34.912,1.0379809999999998,20.7816,367,69,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,444.0,4.613,34.911,1.038745,20.7612,372,67,224,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,446.0,4.571,34.907,1.0399280000000002,20.744,371,68,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,448.0,4.535,34.903,1.0410180000000002,20.7368,376,67,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,450.0,4.512,34.902,1.041632,20.7338,371,66,223,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,452.0,4.505,34.902,1.0417269999999998,20.7356,375,67,224,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,454.0,4.506,34.902,1.0417200000000002,20.73775,368,67,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,456.0,4.504,34.902,1.0417360000000002,20.742,422,67,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,458.0,4.503,34.902,1.0417239999999999,20.752,374,67,224,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,460.0,4.508,34.903,1.0415640000000002,20.77,372,68,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,462.0,4.515,34.905,1.0413700000000001,20.8052,363,67,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,464.0,4.56,34.913,1.0397349999999999,20.8512,366,64,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,466.0,4.618,34.924,1.038217,20.882,373,67,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,468.0,4.679,34.934,1.0366590000000002,20.8912,370,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,470.0,4.679,34.936,1.036654,20.8898,365,66,230,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,472.0,4.676,34.937,1.0367449999999998,20.88425,361,65,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,474.0,4.657,34.935,1.0372759999999999,20.8876,367,67,229,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,476.0,4.658,34.936,1.0372249999999998,20.889,373,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,478.0,4.664,34.937,1.037125,20.8892,372,65,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,480.0,4.655,34.937,1.037378,20.8895,362,67,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,482.0,4.653,34.938,1.0373999999999999,20.892,370,64,229,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,484.0,4.653,34.939,1.0374059999999998,20.896,367,65,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,486.0,4.66,34.94,1.0372119999999998,20.899,360,67,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,488.0,4.664,34.941,1.037108,20.89775,366,66,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,490.0,4.661,34.941,1.0372119999999998,20.8986,364,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,492.0,4.665,34.942,1.037064,20.9016,369,67,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,494.0,4.671,34.943,1.0369640000000002,20.89925,364,68,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,496.0,4.669,34.943,1.0370240000000002,20.89525,367,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,498.0,4.665,34.944,1.0371419999999998,20.883,365,68,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,500.0,4.652,34.943,1.0376120000000002,20.872,365,67,231,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,504.0,4.625,34.94,1.038319,20.87189,366,66,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,508.0,4.624,34.94,1.0383680000000002,20.873,375,67,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,512.0,4.62,34.94,1.0384959999999999,20.87875,368,66,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,516.0,4.625,34.943,1.038396,20.886,362,65,229,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,520.0,4.622,34.944,1.03851,20.88113,366,66,229,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,524.0,4.604,34.943,1.039065,20.87675,358,65,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,528.0,4.598,34.943,1.039269,20.86963,360,66,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,532.0,4.582,34.942,1.039748,20.85975,365,66,229,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,536.0,4.557,34.941,1.040489,20.84612,360,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,540.0,4.535,34.94,1.0411739999999998,20.8395,364,66,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,544.0,4.52,34.939,1.041655,20.83337,371,67,229,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,548.0,4.504,34.938,1.042145,20.8255,360,65,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,552.0,4.489,34.937,1.042593,20.81814,359,66,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,556.0,4.468,34.936,1.0432359999999998,20.80975,361,66,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,560.0,4.452,34.936,1.043713,20.80586,363,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,564.0,4.441,34.935,1.044047,20.80212,360,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,568.0,4.438,34.935,1.044168,20.79386,361,64,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,572.0,4.423,34.934,1.0446499999999999,20.786,364,66,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,576.0,4.399,34.932,1.045337,20.78,359,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,580.0,4.387,34.931,1.0457040000000002,20.77214,363,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,584.0,4.375,34.93,1.046071,20.76171,370,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,588.0,4.35,34.929,1.0468549999999999,20.75138,363,65,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,592.0,4.321,34.928,1.0477219999999998,20.74443,364,67,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,596.0,4.307,34.928,1.048085,20.744,361,67,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,600.0,4.305,34.928,1.048143,20.74362,358,66,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,604.0,4.303,34.928,1.0482170000000002,20.74171,362,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,608.0,4.299,34.927,1.0483470000000001,20.73738,360,66,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,612.0,4.288,34.927,1.048677,20.73128,361,65,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,616.0,4.272,34.927,1.0491290000000002,20.72675,364,65,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,620.0,4.269,34.926,1.049251,20.72425,361,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,624.0,4.266,34.926,1.0493320000000002,20.725,361,66,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,628.0,4.262,34.926,1.0494599999999998,20.72275,358,64,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,632.0,4.26,34.926,1.049541,20.71725,359,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,636.0,4.25,34.925,1.049843,20.71188,365,66,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,640.0,4.244,34.925,1.0500159999999998,20.71225,358,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,644.0,4.239,34.925,1.0501550000000002,20.70813,360,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,648.0,4.236,34.925,1.0502479999999998,20.70762,359,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,652.0,4.235,34.925,1.050274,20.70925,369,67,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,656.0,4.234,34.925,1.0503239999999998,20.70963,359,66,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,660.0,4.231,34.925,1.0504509999999998,20.707,360,66,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,664.0,4.225,34.926,1.0506060000000002,20.71025,362,66,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,668.0,4.223,34.928,1.050704,20.70522,363,66,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,672.0,4.207,34.927,1.0511849999999998,20.7036,358,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,676.0,4.2,34.928,1.05137,20.7056,357,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,680.0,4.2,34.928,1.0513819999999998,20.7071,355,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,684.0,4.197,34.928,1.051473,20.7042,365,65,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,688.0,4.192,34.928,1.051653,20.6997,359,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,692.0,4.18,34.927,1.052025,20.6961,357,65,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,696.0,4.173,34.926,1.052222,20.6967,366,66,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,700.0,4.171,34.926,1.0522939999999998,20.69511,359,66,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,704.0,4.163,34.926,1.0525540000000002,20.6933,355,66,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,708.0,4.148,34.926,1.052979,20.69056,355,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,712.0,4.142,34.926,1.0531709999999999,20.6892,356,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,716.0,4.14,34.926,1.0532370000000002,20.69044,358,67,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,720.0,4.138,34.926,1.053318,20.6903,358,66,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,724.0,4.129,34.926,1.053595,20.69056,354,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,728.0,4.125,34.926,1.053721,20.6887,364,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,732.0,4.118,34.926,1.0539420000000002,20.68545,354,64,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,736.0,4.113,34.925,1.05408,20.689,356,66,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,740.0,4.111,34.926,1.0541580000000002,20.69144,356,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,744.0,4.114,34.927,1.0540850000000002,20.6952,356,66,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,748.0,4.113,34.927,1.054141,20.6947,356,66,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,752.0,4.107,34.927,1.0543399999999998,20.68845,356,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,756.0,4.099,34.926,1.05462,20.6797,356,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,760.0,4.069,34.923,1.055571,20.6629,359,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,764.0,4.045,34.921,1.056231,20.65433,354,64,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,768.0,4.022,34.919,1.056883,20.64567,354,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,772.0,4.02,34.918,1.057013,20.6387,351,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,776.0,4.001,34.916,1.0575999999999999,20.62467,358,63,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,780.0,3.976,34.914,1.058294,20.6201,353,66,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,784.0,3.972,34.914,1.0583879999999999,20.62566,353,64,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,788.0,3.978,34.916,1.058224,20.62844,359,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,792.0,3.981,34.917,1.058116,20.6324,350,66,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,796.0,3.988,34.918,1.057966,20.63833,354,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,800.0,3.981,34.92,1.0581429999999998,20.64275,351,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,804.0,3.983,34.921,1.058099,20.64567,349,63,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,808.0,3.978,34.921,1.0582509999999998,20.64511,360,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,812.0,3.973,34.921,1.058405,20.64433,365,64,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,816.0,3.97,34.921,1.0585010000000001,20.64455,350,66,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,820.0,3.969,34.921,1.0585499999999999,20.64687,350,63,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,824.0,3.965,34.921,1.0586600000000002,20.64556,349,65,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,828.0,3.961,34.921,1.058793,20.645,383,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,832.0,3.957,34.921,1.0589240000000002,20.64667,346,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,836.1,3.949,34.921,1.059189,20.64587,349,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,840.0,3.944,34.921,1.0593279999999998,20.646,352,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,844.0,3.943,34.921,1.059364,20.648,350,65,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,848.0,3.941,34.921,1.059425,20.64662,353,65,229,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,852.0,3.939,34.921,1.059504,20.64711,351,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,856.0,3.935,34.921,1.05965,20.64175,350,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,860.0,3.92,34.92,1.0600900000000002,20.64212,353,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,864.0,3.914,34.92,1.060264,20.64189,347,65,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,868.0,3.908,34.92,1.060444,20.63982,347,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,872.0,3.903,34.92,1.0606110000000002,20.6377,355,66,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,876.0,3.898,34.92,1.0607570000000002,20.6375,347,64,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,880.0,3.893,34.919,1.0609039999999998,20.6383,351,65,225,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,884.0,3.891,34.919,1.0609790000000001,20.6383,349,64,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,888.0,3.886,34.919,1.0611259999999998,20.6376,349,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,892.0,3.881,34.919,1.0612849999999998,20.639,349,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,896.0,3.877,34.919,1.061423,20.64122,354,64,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,900.0,3.875,34.92,1.061493,20.64378,346,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,904.0,3.871,34.92,1.0616059999999998,20.64111,356,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,908.0,3.859,34.919,1.061975,20.63822,348,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,912.0,3.849,34.919,1.062278,20.64167,348,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,916.0,3.844,34.92,1.062439,20.64189,344,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,920.0,3.842,34.92,1.0625,20.644,347,63,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,924.0,3.841,34.919,1.062561,20.64133,349,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,928.0,3.834,34.919,1.0627710000000001,20.63962,361,64,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,932.0,3.825,34.919,1.0630320000000002,20.64162,345,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,936.0,3.822,34.919,1.0631309999999998,20.64125,347,64,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,940.0,3.82,34.919,1.0631910000000002,20.64287,350,63,229,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,944.0,3.819,34.919,1.06323,20.64256,348,65,226,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,948.0,3.817,34.919,1.0632890000000002,20.64238,350,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,952.0,3.817,34.919,1.0633,20.64586,348,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,956.0,3.814,34.919,1.063367,20.64487,351,63,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,960.0,3.813,34.919,1.0634070000000002,20.64613,347,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,964.0,3.811,34.92,1.0634830000000002,20.64737,349,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,968.0,3.81,34.92,1.0635240000000001,20.64975,362,65,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,972.0,3.808,34.92,1.0635919999999999,20.65228,347,64,229,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,976.0,3.805,34.92,1.063697,20.651,349,66,227,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,980.1,3.801,34.92,1.063793,20.652,365,65,229,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,984.1,3.797,34.92,1.0639409999999998,20.65344,352,64,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,988.1,3.794,34.92,1.064002,20.65309,356,66,228,nan,nan,nan
2020-03-02 07:23:04,56.0614,-36.6035,991.6,3.794,34.92,1.0640010000000002,20.65333,357,65,229,nan,nan,nan
