datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-22 07:19:31,52.9941,-31.0639,432.0,4.57,34.921,1.039984,20.7006,373,67,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,434.0,4.569,34.921,1.039996,20.6976,377,67,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,436.0,4.57,34.923,1.0399980000000002,20.6974,372,68,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,438.0,4.563,34.924,1.0401729999999998,20.703,364,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,440.0,4.585,34.928,1.039482,20.7038,378,64,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,442.0,4.593,34.93,1.0393400000000002,20.7024,363,66,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,444.0,4.591,34.93,1.03944,20.69625,370,66,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,446.0,4.574,34.93,1.0399189999999998,20.6894,368,66,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,448.0,4.566,34.929,1.040168,20.6874,363,68,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,450.0,4.555,34.929,1.040496,20.6822,361,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,452.0,4.551,34.928,1.0406520000000001,20.6764,365,67,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,454.0,4.541,34.928,1.0409540000000002,20.672,363,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,456.0,4.528,34.927,1.041305,20.667,369,68,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,458.0,4.52,34.927,1.0415459999999999,20.6626,367,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,460.0,4.513,34.926,1.041779,20.6586,374,64,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,462.0,4.5,34.926,1.0421969999999998,20.6545,364,67,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,464.0,4.493,34.926,1.04237,20.6574,365,67,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,466.0,4.494,34.926,1.0423300000000002,20.6576,374,67,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,468.0,4.494,34.927,1.0423399999999998,20.6565,378,63,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,470.0,4.494,34.927,1.0423680000000002,20.6566,367,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,472.0,4.491,34.927,1.0424540000000002,20.654,384,65,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,474.0,4.49,34.927,1.0424829999999998,20.64825,363,65,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,476.0,4.486,34.927,1.042652,20.6418,366,67,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,478.0,4.476,34.927,1.042935,20.63525,369,66,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,480.0,4.46,34.927,1.0434070000000002,20.631,392,69,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,482.0,4.452,34.927,1.043663,20.6288,368,66,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,484.0,4.447,34.927,1.043813,20.62675,379,65,230,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,486.0,4.44,34.927,1.044022,20.6222,375,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,488.0,4.436,34.927,1.044127,20.622,363,65,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,490.0,4.434,34.926,1.044209,20.6156,374,65,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,492.0,4.422,34.926,1.0446,20.612,378,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,494.0,4.408,34.926,1.044968,20.6116,438,64,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,496.0,4.404,34.926,1.0450810000000001,20.60825,369,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,498.0,4.401,34.926,1.045181,20.6078,362,68,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,500.0,4.401,34.926,1.0451890000000001,20.607,362,65,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,504.0,4.393,34.926,1.0454370000000002,20.60522,361,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,508.0,4.388,34.926,1.0455899999999998,20.60433,392,65,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,512.0,4.383,34.925,1.045753,20.60389,373,66,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,516.0,4.381,34.925,1.04583,20.602,370,69,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,520.0,4.377,34.925,1.0459619999999998,20.5985,374,66,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,524.0,4.369,34.925,1.0461930000000002,20.59434,363,64,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,528.0,4.355,34.925,1.0466389999999999,20.58567,363,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,532.0,4.343,34.925,1.047012,20.58222,360,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,536.1,4.333,34.925,1.0473,20.58025,367,66,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,540.0,4.331,34.924,1.0473690000000002,20.57678,393,65,229,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,544.0,4.319,34.924,1.047746,20.5685,374,65,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,548.0,4.303,34.924,1.0482019999999999,20.56445,367,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,552.0,4.294,34.923,1.0485069999999999,20.556,363,66,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,556.0,4.283,34.923,1.0488179999999998,20.55525,368,66,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,560.0,4.275,34.923,1.049058,20.55156,365,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,564.0,4.27,34.923,1.049201,20.55167,362,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,568.0,4.27,34.923,1.0492340000000002,20.55112,373,66,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,572.0,4.268,34.923,1.04929,20.54778,374,66,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,576.0,4.26,34.922,1.049563,20.54378,366,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,580.0,4.248,34.922,1.0499109999999998,20.54012,366,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,584.0,4.244,34.922,1.050017,20.54011,366,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,588.0,4.241,34.922,1.0501299999999998,20.53875,370,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,592.0,4.238,34.922,1.050218,20.53711,359,64,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,596.0,4.231,34.922,1.0504479999999998,20.53188,372,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,600.0,4.225,34.921,1.050634,20.52878,363,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,604.0,4.214,34.921,1.0509879999999998,20.524,362,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,608.0,4.202,34.921,1.051335,20.52087,497,66,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,612.0,4.199,34.92,1.0514320000000001,20.52133,359,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,616.0,4.195,34.92,1.0515750000000001,20.5155,368,66,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,620.0,4.183,34.92,1.0519159999999999,20.51163,366,66,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,624.0,4.176,34.92,1.05213,20.50622,362,64,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,628.0,4.164,34.919,1.0525060000000002,20.499,358,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,632.0,4.157,34.919,1.0527160000000002,20.49988,355,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,636.0,4.153,34.919,1.0528170000000001,20.49878,377,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,640.0,4.15,34.919,1.0529289999999998,20.4994,390,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,644.0,4.147,34.919,1.0530119999999998,20.49946,366,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,648.0,4.146,34.919,1.0530460000000001,20.4987,360,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,652.0,4.146,34.918,1.05308,20.49791,420,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,656.0,4.139,34.918,1.053318,20.4898,361,64,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,660.0,4.123,34.917,1.053759,20.4842,379,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,664.0,4.114,34.917,1.054049,20.484,357,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,668.0,4.111,34.917,1.0541559999999999,20.4813,358,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,672.0,4.107,34.917,1.0542790000000002,20.4795,398,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,676.0,4.098,34.916,1.0545749999999998,20.47389,360,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,680.0,4.086,34.916,1.0549240000000002,20.4703,362,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,684.0,4.075,34.915,1.055263,20.4659,362,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,688.0,4.069,34.915,1.0554489999999999,20.46578,372,64,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,692.0,4.065,34.914,1.05558,20.46478,365,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,696.0,4.063,34.914,1.0556320000000001,20.4635,362,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,700.0,4.061,34.914,1.0557280000000002,20.46011,359,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,704.0,4.051,34.913,1.0560239999999999,20.45533,358,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,708.0,4.041,34.912,1.0563319999999998,20.44611,357,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,712.0,4.028,34.911,1.0567229999999999,20.44555,358,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,716.0,4.024,34.911,1.0568620000000002,20.44233,357,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,720.0,4.014,34.911,1.057141,20.44022,399,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,724.0,4.009,34.91,1.0573169999999998,20.438,359,64,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,728.0,4.005,34.91,1.0574400000000002,20.43589,366,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,732.0,4.0,34.91,1.0575999999999999,20.43433,374,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,736.0,3.992,34.91,1.0578340000000002,20.43278,363,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,740.0,3.987,34.91,1.0579960000000002,20.43162,358,66,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,744.0,3.984,34.909,1.0580699999999998,20.43489,360,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,748.0,3.983,34.909,1.0581140000000002,20.43278,385,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,752.0,3.98,34.909,1.058227,20.43275,353,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,756.0,3.972,34.909,1.058462,20.42822,370,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,760.0,3.964,34.908,1.058694,20.42788,352,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,764.0,3.963,34.908,1.058739,20.42612,352,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,768.0,3.956,34.908,1.058957,20.42612,363,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,772.0,3.949,34.907,1.059161,20.42562,353,66,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,776.0,3.947,34.907,1.059222,20.42312,358,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,780.0,3.94,34.907,1.059453,20.42367,354,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,784.0,3.935,34.906,1.059618,20.423,364,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,788.0,3.933,34.906,1.059666,20.42375,357,63,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,792.0,3.931,34.906,1.059733,20.42363,352,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,796.0,3.93,34.906,1.059777,20.4235,354,64,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,800.0,3.928,34.906,1.059831,20.42125,354,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,804.0,3.923,34.906,1.059997,20.42138,371,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,808.1,3.915,34.905,1.0602429999999998,20.417,361,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,812.0,3.906,34.905,1.0605280000000001,20.416,356,64,224,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,816.0,3.892,34.904,1.0609350000000002,20.41118,358,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,820.0,3.886,34.904,1.0611100000000002,20.4116,354,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,824.0,3.882,34.904,1.061232,20.41018,349,64,224,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,828.0,3.877,34.904,1.061388,20.4106,351,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,832.0,3.874,34.904,1.06149,20.41,358,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,836.0,3.872,34.904,1.061557,20.4083,350,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,840.0,3.869,34.903,1.0616379999999999,20.4105,354,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,844.0,3.868,34.903,1.061686,20.4094,352,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,848.0,3.865,34.903,1.0617930000000002,20.4101,353,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,852.0,3.862,34.903,1.061884,20.4098,355,63,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,856.0,3.86,34.903,1.0619589999999999,20.408,351,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,860.0,3.854,34.903,1.0621330000000002,20.4074,362,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,864.0,3.845,34.902,1.0624159999999998,20.4075,348,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,868.0,3.837,34.902,1.062646,20.40511,364,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,872.0,3.832,34.902,1.0628009999999999,20.4051,350,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,876.0,3.83,34.902,1.0628760000000002,20.40378,358,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,880.0,3.829,34.902,1.062913,20.406,386,64,224,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,884.0,3.826,34.901,1.063011,20.4052,354,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,888.0,3.823,34.901,1.0631080000000002,20.40434,356,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,891.9,3.82,34.901,1.0631979999999999,20.40389,361,64,224,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,896.0,3.816,34.901,1.06333,20.4028,352,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,900.0,3.812,34.901,1.0634450000000002,20.40345,348,65,224,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,904.0,3.808,34.901,1.0635690000000002,20.40156,349,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,908.0,3.804,34.9,1.0636800000000002,20.40089,383,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,912.0,3.802,34.9,1.0637349999999999,20.4022,352,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,916.0,3.8,34.9,1.063821,20.40389,349,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,920.0,3.798,34.9,1.063863,20.40411,351,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,924.0,3.795,34.9,1.0639699999999999,20.4048,378,65,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,928.0,3.79,34.9,1.0641189999999998,20.40455,353,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,932.0,3.789,34.9,1.0641690000000001,20.40589,350,66,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,936.0,3.787,34.9,1.064215,20.40545,348,62,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,940.0,3.784,34.9,1.064321,20.40656,360,66,223,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,944.0,3.781,34.9,1.064407,20.40878,347,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,948.0,3.779,34.9,1.0644930000000001,20.40755,372,64,224,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,952.0,3.777,34.9,1.0645419999999999,20.40967,351,62,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,956.0,3.775,34.9,1.0645989999999999,20.40956,351,65,224,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,960.0,3.775,34.9,1.064616,20.41056,347,64,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,964.0,3.774,34.9,1.064647,20.41156,368,65,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,968.0,3.773,34.899,1.0647069999999998,20.411,354,64,225,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,972.0,3.769,34.899,1.0648270000000002,20.413,349,63,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,976.0,3.767,34.899,1.064889,20.41356,360,64,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,980.0,3.765,34.899,1.0649479999999998,20.41478,357,64,226,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,984.0,3.764,34.899,1.064988,20.41567,356,65,227,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,988.0,3.762,34.899,1.065055,20.4175,357,64,228,nan,nan,nan
2018-05-22 07:19:31,52.9941,-31.0639,992.0,3.759,34.899,1.0651199999999998,20.41933,376,64,228,nan,nan,nan
