datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-26 07:36:21,44.2464,-43.8452,436.0,11.727,35.439,0.83542,21.1266,491,66,356,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,438.0,11.681,35.433,0.836546,21.1562,481,65,355,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,440.0,11.644,35.426,0.8377079999999999,21.1914,479,64,358,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,442.0,11.567,35.415,0.839486,21.2165,483,66,356,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,444.0,11.526,35.408,0.8404419999999999,21.2404,485,68,359,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,446.0,11.475,35.4,0.841842,21.263,485,64,359,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,448.0,11.438,35.394,0.8428340000000001,21.276,483,65,360,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,450.0,11.403,35.388,0.8438289999999999,21.2918,480,65,359,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,452.0,11.381,35.383,0.844455,21.311,482,66,359,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,454.0,11.33,35.375,0.8457460000000001,21.3392,484,65,360,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,456.0,11.242,35.36,0.8481050000000001,21.377,481,65,362,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,458.0,11.144,35.346,0.8508290000000001,21.4224,482,66,364,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,460.0,11.067,35.335,0.8526229999999999,21.463,486,67,364,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,462.0,11.01,35.324,0.8542069999999999,21.4992,489,65,366,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,464.0,10.928,35.31,0.8562449999999999,21.54275,484,67,367,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,466.0,10.821,35.294,0.858881,21.5992,474,67,366,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,468.0,10.724,35.279,0.8613569999999999,21.64025,486,66,370,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,470.0,10.68,35.272,0.8625020000000001,21.6742,481,67,370,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,472.0,10.631,35.264,0.8639589999999999,21.721,491,68,369,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,474.0,10.564,35.254,0.865639,21.784,488,67,372,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,476.0,10.45,35.24,0.8684050000000001,21.83675,496,68,373,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,478.0,10.419,35.237,0.8691949999999999,21.8834,484,67,373,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,480.0,10.398,35.236,0.869774,21.9195,490,67,374,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,482.0,10.394,35.236,0.8699190000000001,21.95575,487,66,374,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,484.0,10.394,35.237,0.86998,22.014249999999997,479,67,374,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,486.0,10.369,35.24,0.8707689999999999,22.1012,494,67,374,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,488.0,10.323,35.24,0.8719790000000001,22.18175,484,68,374,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,490.0,10.288,35.243,0.872946,22.231749999999998,503,67,374,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,492.0,10.247,35.244,0.874047,22.280500000000004,481,67,375,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,494.0,10.198,35.241,0.875246,22.31075,497,69,375,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,496.0,10.172,35.239,0.8759079999999999,22.338250000000002,480,66,374,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,498.0,10.145,35.237,0.8766339999999999,22.37175,494,67,375,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,500.0,10.093,35.234,0.8779650000000001,22.4065,487,69,374,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,504.0,9.962,35.222,0.881575,22.451,481,67,375,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,508.0,9.864,35.211,0.8839079999999999,22.464329999999997,483,68,376,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,512.0,9.847,35.208,0.8844399999999999,22.47312,483,67,376,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,516.0,9.814,35.205,0.885345,22.48811,483,69,376,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,520.0,9.775,35.201,0.886452,22.497329999999998,483,69,376,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,524.0,9.74,35.197,0.887372,22.5015,477,68,377,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,528.0,9.708,35.194,0.888252,22.510890000000003,486,69,377,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,532.0,9.693,35.192,0.8887320000000001,22.522219999999997,483,67,377,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,536.0,9.682,35.19,0.889146,22.53062,484,67,378,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,540.0,9.657,35.187,0.8899919999999999,22.546799999999998,485,67,378,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,544.0,9.592,35.18,0.8918269999999999,22.574779999999997,512,67,379,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,548.0,9.483,35.168,0.8947830000000001,22.607999999999997,493,68,380,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,552.0,9.384,35.157,0.8974789999999999,22.63866,489,68,381,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,556.0,9.272,35.145,0.9006069999999999,22.68511,484,67,380,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,560.0,9.134,35.132,0.9042699999999999,22.733780000000003,498,67,383,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,564.0,9.038,35.124,0.90693,22.75667,485,70,384,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,568.0,8.901,35.11,0.910649,22.790329999999997,486,69,385,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,572.0,8.802,35.1,0.9132499999999999,22.81389,493,69,386,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,576.0,8.769,35.097,0.9141859999999999,22.82233,490,69,386,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,580.0,8.746,35.095,0.9149099999999999,22.828560000000003,483,69,384,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,584.1,8.704,35.09,0.9162159999999999,22.831200000000003,490,67,386,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,588.0,8.636,35.083,0.918147,22.826999999999998,490,69,386,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,592.0,8.517,35.071,0.9215059999999999,22.809109999999997,487,69,387,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,596.0,8.413,35.062,0.924375,22.78333,491,69,390,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,600.0,8.353,35.056,0.926218,22.75855,499,69,391,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,604.0,8.268,35.047,0.928647,22.72967,492,69,390,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,608.0,8.185,35.037,0.9312879999999999,22.663780000000003,496,69,391,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,612.0,7.936,35.014,0.93832,22.591250000000002,485,68,392,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,616.0,7.69,34.997,0.944453,22.57475,500,68,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,620.0,7.592,34.993,0.9470670000000001,22.563249999999996,480,68,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,624.0,7.509,34.992,0.949405,22.55878,485,69,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,628.0,7.486,34.991,0.950099,22.55925,484,70,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,632.0,7.474,34.991,0.950499,22.55238,488,68,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,636.0,7.445,34.99,0.951344,22.542250000000003,483,69,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,640.0,7.397,34.991,0.9527300000000001,22.523629999999997,487,68,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,644.0,7.345,34.992,0.9543379999999999,22.48811,521,68,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,648.0,7.258,34.996,0.9568829999999999,22.42913,493,69,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,652.0,7.133,35.001,0.9601900000000001,22.384999999999998,489,68,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,656.0,7.072,35.003,0.9618040000000001,22.37334,493,67,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,660.0,7.059,35.003,0.962175,22.364379999999997,502,70,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,664.0,7.04,35.003,0.962728,22.35367,489,68,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,668.0,7.023,35.003,0.963238,22.3463,501,69,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,672.0,7.011,35.003,0.963606,22.343899999999998,500,69,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,676.0,7.003,35.003,0.963873,22.340449999999997,491,69,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,680.0,6.994,35.003,0.964207,22.3363,489,70,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,684.0,6.973,35.002,0.964839,22.3236,494,69,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,688.0,6.934,35.001,0.966011,22.3001,484,69,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,692.0,6.892,35.001,0.967257,22.276600000000002,485,68,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,696.0,6.841,35.0,0.9687349999999999,22.246000000000002,494,66,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,700.0,6.776,35.0,0.9706159999999999,22.2267,499,68,396,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,704.0,6.728,34.999,0.972008,22.212780000000002,490,68,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,708.0,6.682,34.998,0.973301,22.1881,488,69,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,712.0,6.648,34.997,0.974315,22.1616,491,68,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,716.0,6.596,34.996,0.975833,22.12589,500,68,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,720.0,6.559,34.996,0.9768870000000001,22.084899999999998,487,69,396,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,724.0,6.477,34.997,0.9792719999999999,22.027340000000002,504,68,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,728.0,6.41,34.999,0.9810570000000001,22.0126,494,68,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,732.0,6.41,35.0,0.9810920000000001,22.01178,497,69,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,736.0,6.409,35.0,0.9811529999999999,22.002670000000002,487,69,393,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,740.0,6.386,35.001,0.9818560000000001,21.9885,493,68,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,744.0,6.376,35.001,0.9821979999999999,21.97,517,68,396,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,748.0,6.334,35.004,0.983355,21.9419,503,67,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,752.0,6.3,35.006,0.984459,21.9117,488,69,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,756.0,6.256,35.007,0.9857130000000001,21.8923,496,69,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,760.0,6.228,35.007,0.986513,21.88078,493,68,392,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,764.0,6.209,35.007,0.9871030000000001,21.8648,493,68,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,768.0,6.186,35.008,0.9877929999999999,21.84756,491,69,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,772.0,6.169,35.01,0.9882949999999999,21.82667,498,68,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,776.0,6.136,35.013,0.989274,21.8089,489,68,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,780.0,6.12,35.013,0.989814,21.79644,496,68,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,784.0,6.101,35.014,0.990426,21.779,495,68,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,788.0,6.073,35.014,0.991255,21.76,500,68,396,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,792.0,6.046,35.014,0.992162,21.73356,504,68,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,796.0,6.001,35.013,0.9934750000000001,21.70288,494,67,393,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,800.0,5.943,35.01,0.995117,21.67125,527,67,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,804.0,5.88,35.006,0.996921,21.64263,530,68,396,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,808.0,5.815,35.004,0.99882,21.60289,497,67,393,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,812.0,5.778,35.004,0.999954,21.58088,504,68,393,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,816.0,5.736,35.004,1.0012699999999999,21.55688,500,69,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,820.0,5.695,35.004,1.0023490000000002,21.54638,503,68,393,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,824.0,5.683,35.003,1.0027849999999998,21.52975,504,67,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,828.0,5.649,35.002,1.0037440000000002,21.51525,506,67,395,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,832.0,5.619,35.0,1.004693,21.4965,505,67,393,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,836.0,5.58,34.997,1.0057680000000002,21.47957,512,69,394,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,840.0,5.515,34.992,1.007574,21.46862,515,67,393,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,844.0,5.508,34.991,1.0078209999999999,21.46328,513,68,392,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,848.0,5.498,34.991,1.0081419999999999,21.449,512,68,391,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,852.0,5.473,34.991,1.008854,21.43457,508,68,393,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,856.0,5.454,34.992,1.0093839999999998,21.423,507,67,392,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,860.0,5.449,34.994,1.0095779999999999,21.40886,512,71,391,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,864.0,5.43,34.996,1.0101010000000001,21.38614,511,67,392,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,868.0,5.413,34.999,1.0106030000000001,21.37875,512,67,391,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,872.0,5.409,35.0,1.010751,21.3735,525,68,392,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,876.0,5.407,35.001,1.010818,21.371,508,68,391,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,880.0,5.405,35.001,1.010929,21.3595,513,68,392,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,884.0,5.398,35.004,1.011152,21.34871,532,67,391,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,888.0,5.395,35.005,1.011279,21.328,513,67,392,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,892.0,5.379,35.007,1.011777,21.30286,512,68,390,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,896.0,5.36,35.01,1.0123250000000001,21.27857,530,67,391,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,900.0,5.334,35.011,1.0130970000000001,21.26362,507,67,391,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,904.0,5.323,35.011,1.0134599999999998,21.24722,530,66,390,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,908.0,5.297,35.011,1.014227,21.22078,506,68,389,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,912.0,5.265,35.012,1.0152169999999998,21.1915,515,67,390,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,916.0,5.23,35.011,1.016267,21.16866,507,66,389,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,920.0,5.194,35.009,1.0172599999999998,21.15644,502,67,389,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,924.0,5.173,35.008,1.017922,21.1441,505,67,388,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,928.0,5.15,35.006,1.0185970000000002,21.14,504,66,388,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,932.0,5.145,35.005,1.018739,21.139,505,67,388,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,936.0,5.139,35.005,1.0189439999999998,21.1317,571,67,389,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,940.0,5.125,35.004,1.019425,21.11611,504,67,389,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,944.0,5.105,35.002,1.0200399999999998,21.09233,508,67,388,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,948.0,5.067,35.001,1.0211579999999998,21.06455,510,66,389,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,952.0,5.031,34.999,1.0221650000000002,21.04689,505,67,387,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,956.0,5.014,34.998,1.0226799999999998,21.03967,507,67,387,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,960.0,5.009,34.997,1.022827,21.03178,510,67,388,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,964.0,4.991,34.997,1.023374,21.02078,508,67,389,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,968.0,4.981,34.996,1.02373,21.01067,530,68,388,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,972.0,4.955,34.995,1.0244360000000001,21.00163,507,67,389,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,976.0,4.951,34.995,1.024512,20.99845,517,67,389,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,980.0,4.946,34.995,1.0246870000000001,20.99644,511,67,389,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,984.0,4.946,34.995,1.024679,20.99678,509,67,391,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,988.0,4.943,34.995,1.024766,20.994,508,67,391,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,992.1,4.942,34.995,1.0248020000000002,20.99367,507,67,391,nan,nan,nan
2018-02-26 07:36:21,44.2464,-43.8452,994.6,4.94,34.995,nan,nan,nan,nan,nan,nan,nan,nan
