datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-18 07:48:35,43.6458,-45.7665,430.0,6.267,34.929,0.985463,22.0184,508,71,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,432.0,6.235,34.929,0.9862789999999999,22.016199999999998,555,70,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,434.0,6.231,34.929,0.9863930000000001,22.017400000000002,504,71,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,436.0,6.234,34.93,0.9863500000000001,22.019,529,69,399,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,438.0,6.232,34.929,0.9864360000000001,22.018500000000003,520,69,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,440.0,6.225,34.926,0.9866490000000001,22.0188,510,69,399,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,442.0,6.221,34.925,0.986845,22.014000000000003,518,72,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,444.0,6.214,34.924,0.987069,22.00725,510,70,401,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,446.0,6.206,34.923,0.9873259999999999,21.9918,513,67,399,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,448.0,6.197,34.922,0.98769,21.97425,538,69,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,450.0,6.176,34.921,0.988291,21.9468,522,68,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,452.0,6.102,34.922,0.990437,21.92625,516,69,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,454.0,6.068,34.922,0.9912799999999999,21.9238,514,72,399,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,456.0,6.07,34.925,0.9912460000000001,21.91425,510,69,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,458.0,6.066,34.929,0.9913400000000001,21.9,513,68,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,460.0,6.095,34.943,0.9906219999999999,21.87375,513,71,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,462.0,6.076,34.941,0.991387,21.8432,520,70,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,464.0,5.979,34.929,0.994075,21.8205,517,71,400,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,466.0,5.885,34.922,0.9965409999999999,21.8158,523,69,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,468.0,5.875,34.922,0.996882,21.816,512,69,400,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,470.0,5.875,34.922,0.9969190000000001,21.816,524,71,401,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,472.0,5.875,34.922,0.996891,21.8188,525,70,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,474.0,5.887,34.925,0.996534,21.81425,517,69,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,476.0,5.896,34.927,0.9963740000000001,21.81025,540,68,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,478.0,5.927,34.935,0.9956799999999999,21.7922,508,68,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,480.0,5.886,34.934,0.9969669999999999,21.7755,530,69,399,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,482.0,5.849,34.929,0.9977860000000001,21.765,531,68,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,484.0,5.829,34.926,0.998424,21.7504,543,70,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,486.0,5.803,34.924,0.9992639999999999,21.73075,520,72,400,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,488.0,5.769,34.925,1.000152,21.7128,519,69,399,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,490.0,5.757,34.924,1.000544,21.69875,513,69,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,492.0,5.726,34.922,1.001532,21.6788,558,69,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,494.0,5.665,34.918,1.003111,21.67125,529,68,398,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,496.0,5.665,34.919,1.0031729999999999,21.6612,517,69,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,498.0,5.651,34.919,1.0035319999999999,21.652,528,68,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,500.0,5.628,34.919,1.004181,21.6482,538,68,400,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,504.0,5.626,34.92,1.0042849999999999,21.63745,558,69,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,508.0,5.613,34.921,1.004683,21.614,520,69,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,512.0,5.562,34.922,1.006135,21.58433,528,69,397,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,516.0,5.544,34.923,1.006637,21.5794,529,69,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,520.0,5.545,34.925,1.0066799999999998,21.56211,606,68,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,524.0,5.529,34.926,1.0071430000000001,21.528,524,69,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,528.0,5.457,34.925,1.009306,21.49711,525,69,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,532.0,5.424,34.923,1.0100470000000001,21.48889,522,68,396,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,536.0,5.42,34.925,1.010088,21.4824,535,69,395,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,540.0,5.462,34.948,1.008851,21.47611,521,68,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,544.0,5.481,34.955,1.0083600000000001,21.46678,526,70,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,548.0,5.489,34.968,1.007978,21.4806,525,69,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,552.0,5.58,34.989,1.0055329999999998,21.491,524,68,393,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,556.0,5.611,34.998,1.00473,21.48956,523,68,392,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,560.0,5.618,35.001,1.004594,21.48456,519,68,392,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,564.0,5.614,35.002,1.0047700000000002,21.46433,510,69,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,568.0,5.583,35.001,1.005792,21.42956,510,68,393,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,572.0,5.518,34.994,1.0076610000000001,21.39233,521,68,391,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,576.0,5.417,34.986,1.0104739999999999,21.36444,530,68,393,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,580.0,5.416,34.99,1.0104510000000002,21.353,523,67,392,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,584.0,5.425,34.998,1.010224,21.32956,516,68,392,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,588.0,5.412,35.006,1.0106350000000002,21.30856,510,68,391,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,592.0,5.402,35.009,1.010895,21.30225,517,68,394,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,596.0,5.397,35.01,1.011062,21.29575,512,67,392,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,600.0,5.389,35.011,1.011291,21.29338,510,68,390,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,604.0,5.387,35.011,1.0113530000000002,21.29375,515,68,391,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,608.0,5.385,35.011,1.0114329999999998,21.29378,515,69,390,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,612.0,5.384,35.011,1.011463,21.29237,515,68,390,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,616.0,5.38,35.012,1.011606,21.29136,513,67,390,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,620.0,5.377,35.012,1.011714,21.2895,512,67,391,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,624.0,5.376,35.012,1.0117790000000002,21.2825,510,68,390,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,628.0,5.366,35.013,1.0121090000000001,21.2579,517,67,390,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,632.0,5.327,35.016,1.013299,21.22091,507,68,390,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,636.0,5.297,35.016,1.0141019999999998,21.2137,513,69,390,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,640.0,5.294,35.016,1.0142090000000001,21.20955,509,66,390,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,644.0,5.287,35.016,1.01445,21.2038,523,66,391,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,648.0,5.283,35.016,1.0145879999999998,21.20067,515,67,390,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,652.0,5.272,35.015,1.0149530000000002,21.1868,519,67,391,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,656.0,5.252,35.015,1.015565,21.17266,508,66,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,660.0,5.234,35.015,1.016082,21.15566,510,68,389,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,664.0,5.208,35.014,1.0168499999999998,21.14522,515,67,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,668.0,5.197,35.014,1.0171999999999999,21.13822,518,68,390,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,672.0,5.184,35.013,1.0176249999999998,21.12844,507,66,389,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,676.0,5.175,35.012,1.017935,21.10856,514,69,389,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,680.1,5.124,35.009,1.0194139999999998,21.08311,537,69,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,684.0,5.087,35.005,1.0205060000000001,21.069,512,67,387,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,688.0,5.055,35.001,1.0214370000000002,21.06445,508,67,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,692.0,5.045,35.0,1.0217100000000001,21.05822,560,68,389,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,696.0,5.033,34.998,1.0220760000000002,21.05,513,67,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,700.0,5.014,34.997,1.0226039999999998,21.03711,513,67,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,704.0,5.002,34.997,1.022983,21.03211,505,67,387,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,708.0,5.001,34.997,1.023008,21.03212,512,68,389,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,712.0,5.001,34.998,1.023027,21.02967,521,70,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,716.0,4.995,34.997,1.023253,21.02411,533,66,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,720.0,4.979,34.996,1.0237180000000001,21.01925,513,66,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,724.0,4.975,34.996,1.023829,21.01966,512,66,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,728.0,4.974,34.996,1.023857,21.016,514,67,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,732.0,4.973,34.996,1.0239509999999998,21.00533,514,66,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,736.0,4.968,34.998,1.024137,20.99122,520,65,387,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,740.0,4.934,34.996,1.0251299999999999,20.97337,512,67,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,744.0,4.897,34.994,1.026128,20.96922,512,67,387,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,748.0,4.926,35.001,1.0252949999999998,20.97011,516,68,387,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,752.0,4.935,35.003,1.0251299999999999,20.96112,509,66,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,756.0,4.911,35.001,1.02591,20.94756,508,68,389,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,760.0,4.891,35.0,1.026456,20.94525,524,67,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,764.0,4.881,34.998,1.026783,20.93475,511,66,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,768.0,4.854,34.995,1.0276040000000002,20.92056,509,68,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,772.0,4.821,34.991,1.0285890000000002,20.90937,505,67,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,776.0,4.803,34.99,1.029064,20.89875,503,66,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,780.0,4.788,34.989,1.0295,20.894,520,67,388,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,784.0,4.781,34.988,1.0297170000000002,20.88575,508,65,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,788.0,4.761,34.987,1.030319,20.88089,509,67,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,792.0,4.757,34.987,1.030446,20.87888,517,67,385,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,796.0,4.751,34.986,1.0306389999999999,20.87633,510,67,385,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,800.0,4.745,34.986,1.030814,20.87337,507,67,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,804.0,4.742,34.985,1.030936,20.86756,522,67,387,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,808.0,4.729,34.984,1.0313500000000002,20.85411,516,67,387,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,812.0,4.702,34.983,1.032133,20.845,512,65,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,816.0,4.695,34.983,1.032311,20.84337,511,66,385,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,820.0,4.693,34.984,1.032387,20.84122,506,66,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,824.0,4.693,34.985,1.0324080000000002,20.842,505,66,385,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,828.0,4.691,34.984,1.0324970000000002,20.83689,502,67,383,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,832.0,4.685,34.983,1.0327130000000002,20.82663,502,67,385,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,836.0,4.656,34.981,1.033541,20.82175,552,67,385,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,840.1,4.652,34.981,1.0336439999999998,20.82267,507,66,385,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,844.0,4.651,34.98,1.033712,20.8213,504,65,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,848.0,4.643,34.979,1.033963,20.80763,508,64,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,852.0,4.614,34.979,1.034805,20.79446,503,66,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,856.0,4.603,34.979,1.035139,20.78754,501,65,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,860.0,4.599,34.979,1.0352899999999998,20.7822,520,66,385,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,864.0,4.574,34.976,1.036019,20.77363,502,65,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,868.0,4.564,34.976,1.0363120000000001,20.7727,510,66,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,872.0,4.562,34.976,1.0363769999999999,20.7727,510,67,385,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,876.0,4.561,34.976,1.0364179999999998,20.77211,501,65,385,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,880.0,4.553,34.976,1.036654,20.7685,513,67,385,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,884.0,4.546,34.975,1.0368849999999998,20.763,505,66,383,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,888.0,4.536,34.974,1.0372089999999998,20.7597,505,66,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,892.0,4.524,34.973,1.0375480000000001,20.76134,500,66,382,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,896.0,4.522,34.973,1.037627,20.7596,505,64,383,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,900.0,4.518,34.972,1.0377740000000002,20.75756,505,68,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,904.0,4.513,34.972,1.037909,20.75667,504,66,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,908.0,4.504,34.971,1.038211,20.753,535,67,383,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,912.0,4.498,34.971,1.0384159999999998,20.75056,504,66,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,916.0,4.491,34.97,1.038615,20.7475,508,67,382,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,920.0,4.485,34.969,1.038808,20.74355,540,66,382,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,924.0,4.476,34.968,1.039104,20.73711,535,66,385,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,928.0,4.452,34.966,1.039832,20.72887,503,65,383,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,932.0,4.438,34.965,1.040226,20.72778,502,67,383,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,936.0,4.433,34.965,1.0404,20.72663,507,65,383,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,940.0,4.425,34.965,1.040641,20.72412,541,66,382,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,944.0,4.421,34.965,1.0407790000000001,20.71913,499,66,383,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,948.0,4.405,34.963,1.041248,20.71588,508,65,381,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,952.0,4.403,34.963,1.0413260000000002,20.71175,500,65,383,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,956.0,4.384,34.961,1.041884,20.70225,496,65,383,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,960.0,4.361,34.959,1.042548,20.69812,504,65,382,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,964.0,4.354,34.959,1.0427659999999999,20.69862,509,65,383,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,968.0,4.35,34.958,1.0428950000000001,20.69537,501,66,381,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,972.0,4.348,34.958,1.042935,20.69671,510,66,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,976.0,4.346,34.958,1.0430160000000002,20.69613,504,66,383,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,980.0,4.343,34.958,1.043097,20.69625,518,64,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,984.0,4.34,34.957,1.0431780000000002,20.69456,549,66,384,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,988.2,4.338,34.957,1.043243,20.69461,507,66,386,nan,nan,nan
2018-03-18 07:48:35,43.6458,-45.7665,990.5,4.337,34.957,1.043259,20.69623,515,67,385,nan,nan,nan
