datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-27 07:36:51,47.4936,-41.1513,436.0,10.072,35.227,0.8785689999999999,21.21675,494,68,364,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,438.0,10.048,35.226,0.879216,21.24875,494,68,364,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,440.0,10.002,35.221,0.8804050000000001,21.278,495,67,365,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,442.0,9.984,35.219,0.880917,21.3025,493,68,364,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,444.0,9.935,35.214,0.882233,21.3315,492,67,366,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,446.0,9.897,35.209,0.883235,21.37125,496,68,367,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,448.0,9.876,35.206,0.883793,21.4385,498,66,366,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,450.0,9.852,35.205,0.8844780000000001,21.50225,492,68,369,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,452.0,9.836,35.204,0.8849469999999999,21.53525,489,69,368,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,454.0,9.816,35.202,0.8855519999999999,21.56125,490,70,370,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,456.0,9.797,35.2,0.8860490000000001,21.58567,490,68,371,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,458.0,9.771,35.198,0.886725,21.5885,500,69,370,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,460.0,9.723,35.191,0.888107,21.6125,485,69,369,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,462.0,9.669,35.186,0.8895660000000001,21.6665,487,70,370,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,464.0,9.653,35.184,0.8898900000000001,21.72,486,68,373,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,466.0,9.63,35.182,0.8904989999999999,21.74,497,68,373,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,468.0,9.609,35.178,0.891138,21.73475,487,67,376,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,470.0,9.569,35.171,0.8922920000000001,21.7235,483,67,374,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,472.0,9.513,35.163,0.893983,21.7075,484,68,378,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,474.0,9.461,35.154,0.8950499999999999,21.685,484,68,375,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,476.0,9.442,35.15,0.8955820000000001,21.64025,490,66,376,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,478.0,9.41,35.152,0.8964909999999999,21.57575,492,67,375,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,480.0,9.342,35.14,0.898288,21.5705,495,68,373,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,482.0,9.299,35.133,0.899416,21.61275,495,68,374,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,484.0,9.272,35.13,0.900102,21.67675,500,63,375,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,486.0,9.251,35.131,0.900622,21.749,493,66,376,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,488.0,9.251,35.135,0.9006940000000001,21.80375,490,68,378,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,490.0,9.206,35.132,0.901842,21.867,504,68,375,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,492.0,9.238,35.14,0.900889,21.9534,493,67,377,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,494.0,9.287,35.152,0.89987,21.9746,487,67,378,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,496.0,9.284,35.152,0.9001060000000001,21.9714,490,68,378,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,498.0,9.203,35.142,0.9022479999999999,21.9814,493,66,378,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,500.0,9.171,35.137,0.903095,22.004399999999997,491,68,377,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,504.0,9.131,35.139,0.9042939999999999,22.084699999999998,495,69,380,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,508.0,9.066,35.137,0.9063060000000001,22.142000000000003,494,68,381,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,512.0,8.914,35.119,0.9102939999999999,22.1836,497,68,382,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,516.0,8.872,35.115,0.911543,22.1986,494,68,383,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,520.0,8.811,35.108,0.9134389999999999,22.2057,529,68,383,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,524.0,8.631,35.081,0.918329,22.21244,494,68,386,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,528.0,8.344,35.041,0.925818,22.239400000000003,491,70,388,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,532.0,8.256,35.031,0.928223,22.293329999999997,501,70,388,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,536.0,8.228,35.032,0.9289529999999999,22.32633,480,69,388,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,540.0,8.17,35.031,0.9305209999999999,22.362560000000002,480,71,389,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,544.0,8.144,35.032,0.9311879999999999,22.417,529,70,389,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,548.0,8.161,35.044,0.930815,22.455109999999998,488,69,390,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,552.0,8.166,35.048,0.9307700000000001,22.46212,485,68,391,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,556.0,8.128,35.045,0.931864,22.455440000000003,477,70,390,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,560.0,8.053,35.039,0.933897,22.453110000000002,495,69,390,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,564.0,8.065,35.046,0.9336580000000001,22.44589,481,70,391,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,568.0,8.084,35.056,0.9334199999999999,22.431220000000003,486,70,389,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,572.0,7.93,35.046,0.9375500000000001,22.43125,489,70,392,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,576.0,7.856,35.038,0.939443,22.440219999999997,484,70,392,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,580.0,7.827,35.034,0.940307,22.458,489,68,391,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,584.0,7.776,35.028,0.941765,22.502110000000002,495,68,393,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,588.0,7.746,35.038,0.942555,22.55455,495,69,392,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,591.9,7.746,35.046,0.942672,22.55122,510,70,393,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,596.0,7.711,35.049,0.943697,22.533,484,69,392,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,600.0,7.656,35.047,0.9451830000000001,22.5231,506,66,393,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,604.1,7.645,35.054,0.9455180000000001,22.5327,495,68,394,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,608.0,7.633,35.062,0.945975,22.5265,485,69,393,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,612.0,7.556,35.057,0.948142,22.50266,480,69,393,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,616.0,7.489,35.053,0.9500580000000001,22.493000000000002,483,70,394,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,620.0,7.46,35.051,0.950982,22.488329999999998,486,69,395,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,624.0,7.43,35.052,0.951924,22.48155,492,69,393,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,628.0,7.392,35.051,0.9531480000000001,22.46819,477,68,395,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,632.0,7.356,35.049,0.954229,22.459899999999998,479,67,393,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,636.0,7.322,35.046,0.9553210000000001,22.428600000000003,488,69,394,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,640.0,7.205,35.038,0.958723,22.395359999999997,507,69,396,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,644.0,7.107,35.026,0.961714,22.363329999999998,500,69,395,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,648.0,6.988,35.011,0.9649559999999999,22.344499999999996,501,68,398,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,652.0,6.899,35.002,0.9675879999999999,22.30744,497,69,397,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,656.0,6.808,34.99,0.970237,22.26556,497,69,398,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,660.0,6.627,34.966,0.97523,22.22744,491,69,398,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,664.0,6.54,34.955,0.9778359999999999,22.187109999999997,509,70,400,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,668.0,6.389,34.947,0.9818899999999999,22.13145,492,69,399,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,672.0,6.315,34.938,0.9841139999999999,22.12167,497,69,398,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,676.0,6.296,34.935,0.9847539999999999,22.105130000000003,499,69,400,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,680.0,6.261,34.936,0.985752,22.080109999999998,495,69,399,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,684.0,6.217,34.938,0.987122,22.037219999999998,491,68,399,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,688.0,6.132,34.931,0.989652,21.99122,499,70,399,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,692.0,6.045,34.924,0.992097,21.95175,497,69,400,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,696.0,5.956,34.923,0.994508,21.9267,504,70,399,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,700.0,5.922,34.924,0.995477,21.90675,505,70,401,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,704.0,5.906,34.926,0.9959180000000001,21.89467,508,70,399,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,708.0,5.888,34.928,0.996456,21.88345,508,69,399,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,712.0,5.874,34.932,0.99688,21.88411,503,69,399,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,716.0,5.877,34.939,0.9968250000000001,21.88944,498,68,398,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,720.0,5.872,34.942,0.997001,21.86778,515,68,398,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,724.0,5.849,34.945,0.9977290000000001,21.8442,504,69,399,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,728.0,5.826,34.948,0.9984170000000001,21.8215,511,70,398,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,732.0,5.798,34.951,0.9992080000000001,21.79589,508,69,396,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,736.0,5.769,34.951,1.0000879999999999,21.7774,500,69,399,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,740.0,5.75,34.951,1.0006689999999998,21.75878,507,69,397,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,743.9,5.718,34.951,1.0016669999999999,21.73478,515,69,398,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,748.0,5.691,34.952,1.0023879999999998,21.72333,539,69,397,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,752.0,5.677,34.951,1.0028100000000002,21.71555,504,69,398,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,756.0,5.661,34.949,1.003291,21.69311,506,68,398,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,760.0,5.611,34.942,1.004737,21.6688,512,68,397,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,764.0,5.583,34.939,1.0056150000000001,21.64789,500,68,396,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,768.0,5.554,34.937,1.0064479999999998,21.62556,511,68,397,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,772.0,5.527,34.937,1.0071400000000001,21.61356,512,69,398,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,776.0,5.523,34.939,1.007308,21.59434,511,68,396,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,780.0,5.512,34.948,1.0076109999999998,21.579,513,68,395,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,784.0,5.507,34.954,1.007755,21.56733,519,69,396,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,788.0,5.5,34.957,1.007975,21.54675,517,69,394,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,792.0,5.469,34.958,1.0088789999999999,21.52467,520,68,394,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,796.0,5.446,34.965,1.0094660000000002,21.51813,509,67,394,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,800.0,5.486,34.979,1.0083739999999999,21.50363,504,67,396,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,804.0,5.441,34.977,1.009627,21.46375,509,68,394,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,808.0,5.399,34.973,1.0107629999999999,21.43875,536,68,393,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,812.0,5.383,34.975,1.0111849999999998,21.41711,510,68,394,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,816.0,5.358,34.976,1.011835,21.42257,510,68,393,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,820.0,5.501,35.006,1.0078010000000002,21.48725,510,67,392,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,824.0,5.662,35.037,1.0033850000000002,21.49437,503,67,394,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,828.0,5.699,35.045,1.00243,21.48025,505,66,391,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,832.0,5.673,35.043,1.0033280000000002,21.45313,498,66,393,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,836.0,5.607,35.036,1.0052599999999998,21.432,495,67,391,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,840.0,5.559,35.029,1.0065650000000002,21.41363,497,67,393,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,844.0,5.521,35.025,1.007799,21.37812,500,68,392,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,848.0,5.448,35.019,1.009907,21.3495,500,67,391,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,852.0,5.394,35.013,1.011428,21.33814,499,68,391,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,856.0,5.371,35.012,1.012079,21.32438,499,69,391,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,860.0,5.35,35.009,1.012711,21.31886,493,68,392,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,864.0,5.335,35.008,1.0132210000000001,21.312,507,68,390,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,868.0,5.312,35.005,1.013957,21.303,511,68,390,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,872.0,5.296,35.004,1.014447,21.2975,505,69,390,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,876.0,5.292,35.004,1.014669,21.27614,496,68,392,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,880.0,5.269,35.002,1.015418,21.23157,503,67,390,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,884.0,5.168,34.989,1.018418,21.19,500,67,391,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,888.0,5.056,34.974,1.02157,21.15443,509,68,390,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,892.0,5.009,34.971,1.022878,21.14162,510,68,390,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,896.0,5.005,34.971,1.0230039999999998,21.12843,527,68,390,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,900.0,4.977,34.969,1.023902,21.108,506,67,388,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,904.0,4.952,34.967,1.0245479999999998,21.10043,525,68,389,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,908.0,4.944,34.967,1.024775,21.10014,511,69,388,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,912.0,4.946,34.969,1.0247229999999998,21.1015,506,67,389,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,916.0,4.958,34.972,1.024432,21.09971,502,68,389,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,920.0,4.95,34.974,1.0247389999999998,21.0895,530,66,389,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,924.0,4.922,34.972,1.025553,21.07512,510,68,389,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,928.0,4.904,34.971,1.0260319999999998,21.07089,506,68,388,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,932.0,4.911,34.973,1.0259490000000002,21.05378,504,66,391,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,936.0,4.852,34.967,1.027621,21.044,506,66,389,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,940.0,4.856,34.969,1.0274770000000002,21.04389,506,67,387,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,944.0,4.862,34.972,1.027351,21.03989,533,68,388,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,948.0,4.851,34.97,1.0277319999999999,21.032,506,67,387,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,952.0,4.83,34.969,1.0284300000000002,21.01678,507,67,386,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,955.9,4.812,34.969,1.0289130000000002,21.00522,512,67,387,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,960.0,4.789,34.968,1.0296759999999998,20.98311,538,66,387,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,964.0,4.759,34.966,1.03052,20.96963,501,67,387,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,968.0,4.737,34.964,1.031126,20.96078,503,65,387,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,972.0,4.731,34.964,1.031349,20.952,505,67,387,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,976.0,4.722,34.963,1.0316429999999999,20.93975,503,67,387,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,980.0,4.703,34.962,1.0322140000000002,20.926,507,67,387,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,984.0,4.686,34.96,1.0327419999999998,20.91275,507,66,387,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,988.0,4.662,34.959,1.033433,20.8992,549,67,385,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,992.1,4.643,34.957,1.0339960000000001,20.88873,516,67,388,nan,nan,nan
2018-09-27 07:36:51,47.4936,-41.1513,995.4,4.627,34.955,1.034309,20.87933,517,67,388,nan,nan,nan
