datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-03 07:32:32,46.9479,-39.3505,434.0,11.864,35.477,0.8316410000000001,20.1085,493,64,338,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,436.0,11.813,35.467,0.8328139999999999,20.162,479,62,340,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,438.0,11.798,35.465,0.833243,20.1815,493,63,343,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,440.0,11.785,35.463,0.8336969999999999,20.1915,477,64,340,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,442.0,11.737,35.458,0.834754,20.1735,481,66,345,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,444.0,11.75,35.463,0.834492,20.19067,480,65,340,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,446.0,11.743,35.462,0.8348009999999999,20.23275,486,62,339,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,448.0,11.743,35.461,0.8348869999999999,20.3035,482,64,342,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,450.0,11.732,35.458,0.8353219999999999,20.42525,481,64,341,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,452.0,11.655,35.446,0.8372919999999999,20.577,488,65,346,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,454.0,11.535,35.427,0.8400669999999999,20.681,479,66,348,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,456.0,11.497,35.418,0.841183,20.802,482,67,351,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,458.0,11.429,35.406,0.8430899999999999,20.9015,478,63,349,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,460.0,11.364,35.396,0.84443,20.95767,476,64,353,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,462.0,11.345,35.392,0.8449089999999999,21.047,481,63,356,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,464.0,11.285,35.382,0.8464320000000001,21.1325,482,67,357,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,466.0,11.23,35.374,0.8477650000000001,21.16325,485,67,357,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,468.0,11.191,35.366,0.848811,21.14825,478,67,360,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,470.0,11.22,35.373,0.848249,21.14275,481,64,353,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,472.0,11.16,35.366,0.8496509999999999,21.3355,483,66,357,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,474.0,11.126,35.358,0.850546,21.5365,488,65,357,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,476.0,11.045,35.343,0.8525940000000001,21.6656,481,68,362,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,478.0,11.005,35.336,0.853666,21.5566,478,68,367,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,480.0,11.003,35.336,0.853736,21.2368,479,66,364,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,482.0,11.009,35.345,0.853659,20.9714,487,65,358,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,484.0,10.979,35.341,0.854511,20.98833,481,65,356,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,486.0,10.924,35.333,0.856166,21.04967,484,67,359,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,488.0,10.828,35.318,0.8583940000000001,21.104,480,67,358,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,490.0,10.783,35.31,0.8595569999999999,21.16717,485,64,361,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,492.0,10.746,35.302,0.860541,21.2062,486,66,361,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,494.0,10.693,35.295,0.8619349999999999,21.24,487,67,362,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,496.0,10.624,35.284,0.8637809999999999,21.328,482,67,363,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,498.0,10.579,35.277,0.864716,21.4408,481,66,363,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,500.0,10.588,35.282,0.864552,21.5874,483,66,367,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,504.0,10.534,35.28,0.866033,21.8197,485,66,367,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,508.0,10.451,35.272,0.868072,22.032400000000003,481,67,370,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,512.0,10.545,35.302,0.865772,22.279899999999998,478,67,369,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,516.0,10.586,35.314,0.865059,22.301299999999998,481,66,371,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,520.0,10.453,35.288,0.8687560000000001,22.15811,487,67,371,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,524.0,10.252,35.253,0.87357,22.19733,478,67,372,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,528.0,10.238,35.263,0.8740509999999999,22.40589,480,67,373,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,532.0,10.279,35.277,0.8731610000000001,22.497889999999998,475,67,374,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,536.0,10.228,35.271,0.8746480000000001,22.498779999999996,485,66,374,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,540.0,10.127,35.259,0.8772549999999999,22.508499999999998,480,67,375,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,544.0,10.094,35.255,0.8783810000000001,22.47889,480,67,375,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,547.9,9.996,35.24,0.881032,22.430500000000002,478,67,376,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,552.0,9.93,35.229,0.8827799999999999,22.340249999999997,475,67,376,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,556.0,9.886,35.218,0.8841410000000001,22.09975,529,67,376,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,560.0,9.598,35.173,0.8915500000000001,21.85962,482,67,375,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,564.0,9.507,35.156,0.8939509999999999,21.84912,478,67,375,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,568.0,9.431,35.147,0.8960220000000001,21.8825,476,67,376,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,572.0,9.386,35.142,0.89724,21.88614,483,68,377,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,576.0,9.335,35.135,0.898649,21.912,477,70,378,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,580.0,9.269,35.129,0.900512,21.94843,481,68,377,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,584.0,9.184,35.12,0.9027609999999999,21.99187,480,68,379,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,588.0,9.117,35.114,0.9046209999999999,22.042250000000003,474,68,379,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,592.0,9.062,35.109,0.9061250000000001,22.08686,478,67,381,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,596.0,8.989,35.102,0.9080760000000001,22.15088,475,66,382,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,600.0,8.913,35.097,0.91021,22.231630000000003,480,69,382,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,604.0,8.868,35.094,0.911592,22.29513,477,68,383,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,608.0,8.772,35.087,0.914132,22.32143,478,69,386,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,612.0,8.722,35.082,0.915432,22.33625,492,69,383,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,616.0,8.692,35.079,0.916363,22.369,524,69,386,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,620.0,8.656,35.076,0.9174359999999999,22.390430000000002,468,67,384,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,623.9,8.614,35.072,0.9186080000000001,22.41737,473,69,384,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,628.0,8.558,35.068,0.920285,22.458370000000002,478,68,386,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,632.0,8.455,35.061,0.923127,22.48912,470,68,386,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,636.0,8.432,35.057,0.923759,22.496250000000003,479,68,387,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,640.0,8.344,35.05,0.9263619999999999,22.50987,498,68,390,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,644.0,8.232,35.04,0.9292659999999999,22.530369999999998,479,69,389,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,648.0,8.179,35.035,0.9307350000000001,22.545879999999997,478,68,389,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,652.0,8.141,35.031,0.931961,22.56111,525,70,390,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,656.0,8.044,35.024,0.934753,22.584629999999997,481,68,392,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,660.0,7.98,35.018,0.9365889999999999,22.59744,479,69,391,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,664.0,7.879,35.011,0.9395020000000001,22.6075,483,70,392,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,668.0,7.787,35.004,0.9419839999999999,22.598999999999997,483,69,396,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,672.0,7.694,34.994,0.944687,22.58433,488,68,394,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,676.0,7.615,34.992,0.94695,22.6045,488,69,394,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,680.0,7.505,34.987,0.949953,22.5867,494,68,396,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,684.0,7.387,34.974,0.953306,22.573,484,71,397,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,688.0,7.24,34.956,0.9575739999999999,22.5385,490,70,397,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,692.0,7.153,34.954,0.959991,22.52209,496,69,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,696.0,7.089,34.955,0.962129,22.451,488,70,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,700.0,6.888,34.928,0.9680960000000001,22.296460000000003,489,70,399,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,704.0,6.583,34.89,0.9761770000000001,22.207549999999998,520,70,399,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,708.0,6.469,34.875,0.979068,22.184399999999997,498,70,399,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,712.0,6.455,34.878,0.979139,22.26609,499,71,399,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,716.0,6.603,34.915,0.975087,22.3587,499,70,399,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,720.0,6.686,34.935,0.9729559999999999,22.381549999999997,494,69,399,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,724.0,6.726,34.946,0.9720249999999999,22.393099999999997,501,70,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,728.0,6.77,34.961,0.9708950000000001,22.40544,498,70,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,732.0,6.782,34.972,0.970831,22.359340000000003,505,70,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,736.0,6.633,34.953,0.974952,22.287550000000003,499,70,397,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,740.0,6.507,34.939,0.9785079999999999,22.26878,519,71,399,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,744.0,6.452,34.935,0.9800679999999999,22.25522,515,69,399,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,748.0,6.429,34.937,0.980804,22.251220000000004,502,69,400,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,752.0,6.44,34.944,0.980696,22.22356,521,70,399,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,756.0,6.38,34.939,0.9825889999999999,22.15189,502,69,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,760.0,6.223,34.924,0.987052,22.07662,501,69,399,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,764.0,6.15,34.92,0.9888779999999999,22.031,510,70,400,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,768.0,6.124,34.917,0.989665,21.99413,509,68,399,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,772.0,6.043,34.913,0.9918640000000001,22.006,507,69,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,776.0,6.12,34.929,0.9898119999999999,22.034869999999998,502,69,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,780.0,6.158,34.939,0.989006,21.99189,522,69,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,784.0,6.044,34.928,0.9923489999999999,21.93575,512,71,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,788.0,5.971,34.921,0.9943090000000001,21.89625,519,69,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,792.0,5.911,34.916,0.9960389999999999,21.87255,535,69,397,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,796.0,5.888,34.914,0.9967699999999999,21.85213,508,69,397,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,800.0,5.86,34.913,0.99762,21.82388,510,70,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,804.0,5.835,34.917,0.998416,21.79589,520,69,397,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,808.0,5.802,34.918,0.999468,21.77588,524,69,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,812.0,5.785,34.921,1.0000049999999998,21.75667,548,69,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,816.0,5.744,34.92,1.001455,21.71544,523,69,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,820.0,5.641,34.91,1.004407,21.691,543,70,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,824.0,5.555,34.898,1.0068329999999999,21.65967,516,69,400,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,828.0,5.479,34.888,1.009016,21.6255,526,68,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,832.0,5.435,34.882,1.010354,21.58644,527,71,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,836.0,5.295,34.866,1.0143680000000002,21.56137,537,69,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,840.0,5.263,34.863,1.0151849999999998,21.56222,525,70,396,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,844.0,5.291,34.872,1.0144799999999998,21.54925,512,70,398,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,848.0,5.254,34.874,1.0156010000000002,21.52934,524,71,396,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,852.0,5.25,34.88,1.0157699999999998,21.502,518,69,397,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,856.0,5.22,34.879,1.016737,21.467,522,70,396,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,860.0,5.18,34.878,1.0179749999999999,21.43387,526,71,396,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,864.0,5.155,34.88,1.0187439999999999,21.40425,532,68,394,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,868.0,5.105,34.878,1.020222,21.36963,523,68,395,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,872.0,5.048,34.874,1.021827,21.33138,530,68,394,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,876.0,4.97,34.868,1.024095,21.29188,531,69,392,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,880.0,4.924,34.866,1.025328,21.27675,527,71,394,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,884.0,4.923,34.869,1.0253739999999998,21.27672,533,70,393,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,888.0,4.927,34.875,1.0252729999999999,21.27063,532,69,391,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,892.0,4.926,34.876,1.0253320000000001,21.26675,535,67,393,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,896.0,4.927,34.877,1.0253109999999999,21.26089,531,70,393,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,900.0,4.925,34.877,1.025455,21.2343,533,68,393,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,904.0,4.882,34.878,1.026703,21.1956,537,70,390,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,908.0,4.872,34.881,1.026986,21.17467,541,69,391,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,912.0,4.853,34.881,1.027542,21.156,543,68,390,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,916.0,4.852,34.883,1.0275729999999998,21.14111,536,68,391,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,920.0,4.832,34.882,1.0282040000000001,21.11666,533,69,390,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,924.0,4.795,34.881,1.0292270000000001,21.09822,533,67,388,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,928.0,4.796,34.885,1.029201,21.09611,536,68,389,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,932.0,4.814,34.891,1.0287259999999998,21.088,561,69,388,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,936.0,4.786,34.892,1.0295420000000002,21.07133,537,67,388,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,940.0,4.783,34.897,1.029556,21.07233,578,70,389,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,944.0,4.794,34.902,1.0293160000000001,21.06612,536,68,388,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,948.0,4.799,34.906,1.029198,21.05444,537,69,389,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,952.0,4.774,34.904,1.029985,21.03762,541,69,386,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,956.0,4.768,34.905,1.030074,21.042,541,67,387,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,960.0,4.765,34.906,1.030182,21.02189,535,70,386,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,964.0,4.746,34.905,1.030742,21.01337,581,67,387,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,968.0,4.742,34.908,1.030827,21.01287,555,69,389,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,972.0,4.749,34.911,1.030653,21.00811,529,67,390,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,976.0,4.744,34.913,1.0307979999999999,21.00125,537,69,386,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,980.0,4.736,34.913,1.030989,21.003,544,68,388,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,984.1,4.748,34.916,1.0306449999999998,21.00725,562,68,389,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,988.1,4.758,34.92,1.0303589999999998,21.00873,549,67,387,nan,nan,nan
2018-09-03 07:32:32,46.9479,-39.3505,992.0,4.767,34.924,1.030087,21.00978,562,70,390,nan,nan,nan
