datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-10 07:36:32,44.0002,-41.2147,436.0,11.721,35.428,0.8356159999999999,21.06725,487,64,357,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,438.0,11.666,35.419,0.837232,20.98975,493,69,355,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,440.0,11.528,35.397,0.84067,20.94425,487,67,355,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,442.0,11.467,35.386,0.841944,20.97075,483,68,356,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,444.0,11.432,35.38,0.8428720000000001,21.034,497,67,355,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,446.0,11.396,35.375,0.843837,21.11225,493,63,356,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,448.0,11.381,35.373,0.844219,21.179,499,66,356,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,450.0,11.348,35.372,0.8452059999999999,21.1695,490,68,361,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,452.0,11.259,35.36,0.8475820000000001,21.1535,494,66,360,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,454.0,11.19,35.348,0.849108,21.15125,492,68,360,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,456.0,11.143,35.342,0.850393,21.1175,484,68,361,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,458.0,11.1,35.335,0.851359,21.09625,481,66,359,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,460.0,11.089,35.333,0.8517589999999999,21.0595,486,67,358,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,462.0,11.064,35.328,0.8524149999999999,21.008,491,67,360,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,464.0,10.972,35.316,0.8546499999999999,20.962,485,68,362,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,466.0,10.909,35.307,0.856244,20.9445,499,68,360,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,468.0,10.872,35.303,0.857232,20.938,484,64,358,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,470.0,10.858,35.3,0.857605,20.93825,491,66,361,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,472.0,10.844,35.298,0.858007,20.94767,482,67,358,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,474.0,10.8,35.293,0.8590679999999999,20.98725,485,67,359,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,476.0,10.783,35.291,0.85958,21.0315,488,65,358,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,478.0,10.772,35.289,0.8599749999999999,21.09325,490,65,362,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,480.0,10.742,35.285,0.860762,21.162,490,66,362,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,482.0,10.704,35.28,0.861699,21.23225,494,67,361,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,484.0,10.644,35.272,0.863308,21.29775,498,66,363,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,486.0,10.575,35.261,0.8650100000000001,21.3045,486,67,365,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,488.0,10.558,35.258,0.8654310000000001,21.29633,498,66,365,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,490.0,10.53,35.253,0.866144,21.2895,487,65,363,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,492.0,10.495,35.247,0.8670599999999999,21.30275,488,66,365,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,494.0,10.482,35.245,0.8674249999999999,21.31133,487,71,369,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,496.0,10.425,35.241,0.868754,21.359,482,65,366,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,498.0,10.445,35.255,0.8683240000000001,21.40167,497,66,363,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,500.0,10.445,35.256,0.868355,21.43225,481,67,364,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,504.0,10.428,35.256,0.8688229999999999,21.53043,486,67,365,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,508.0,10.434,35.265,0.8687609999999999,21.68986,492,67,365,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,512.0,10.446,35.275,0.8685430000000001,21.81414,557,67,365,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,516.0,10.429,35.276,0.869111,21.85233,486,67,368,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,520.0,10.331,35.263,0.871632,21.81071,490,66,370,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,524.0,10.255,35.255,0.873626,21.652,489,67,369,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,528.0,10.245,35.259,0.87382,21.3665,485,67,366,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,532.0,10.368,35.295,0.87083,21.09933,511,64,359,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,536.0,10.444,35.318,0.8692709999999999,21.09828,491,66,357,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,540.0,10.362,35.302,0.8718699999999999,21.29317,491,67,358,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,544.0,10.144,35.254,0.877156,21.46367,513,66,364,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,548.0,9.964,35.219,0.8817649999999999,21.60914,505,66,370,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,551.9,9.92,35.209,0.883135,21.70467,491,68,369,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,555.9,9.771,35.183,0.8875770000000001,21.87657,487,68,372,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,560.0,9.539,35.141,0.8930070000000001,21.943,484,68,375,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,564.0,9.506,35.137,0.893988,21.92328,512,67,376,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,568.0,9.484,35.141,0.8946639999999999,21.84286,494,69,374,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,572.0,9.442,35.14,0.895918,21.80633,494,67,373,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,576.0,9.341,35.126,0.8985639999999999,21.81543,494,67,376,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,580.0,9.22,35.11,0.9018090000000001,21.85571,500,66,377,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,584.0,9.127,35.096,0.9042889999999999,21.93129,493,69,378,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,588.0,9.019,35.082,0.907116,22.016,490,68,379,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,592.0,8.916,35.069,0.909926,22.18687,498,68,381,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,596.0,8.879,35.073,0.9106449999999999,22.42214,496,68,383,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,600.0,8.97,35.099,0.908604,22.508139999999997,486,69,382,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,604.0,8.983,35.105,0.908434,22.60013,497,68,382,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,608.0,8.93,35.107,0.909994,22.676430000000003,501,70,382,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,612.0,8.816,35.097,0.913071,22.68237,493,70,385,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,616.0,8.699,35.082,0.9163110000000001,22.666110000000003,500,69,387,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,620.0,8.65,35.075,0.9177040000000001,22.616500000000002,503,68,387,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,624.0,8.52,35.062,0.921295,22.5024,497,68,386,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,628.0,8.415,35.047,0.924266,22.356450000000002,498,68,387,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,632.0,8.263,35.028,0.928412,22.289,495,68,387,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,636.0,8.175,35.021,0.930785,22.304630000000003,506,68,387,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,640.0,8.132,35.017,0.9321470000000001,22.318910000000002,494,69,388,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,644.0,8.071,35.012,0.9341109999999999,22.356699999999996,496,69,389,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,648.0,7.954,35.005,0.9373720000000001,22.4054,499,68,390,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,652.0,7.802,34.987,0.94164,22.416200000000003,496,70,393,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,656.0,7.583,34.962,0.947684,22.403440000000003,496,70,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,660.0,7.484,34.954,0.950215,22.4199,558,70,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,664.0,7.453,34.956,0.9511320000000001,22.41675,507,70,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,668.0,7.398,34.953,0.952709,22.38467,496,70,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,672.0,7.221,34.941,0.9575070000000001,22.363999999999997,499,70,396,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,676.0,7.187,34.946,0.9584189999999999,22.36182,499,70,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,680.0,7.209,34.953,0.9578720000000001,22.35355,489,70,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,684.0,7.21,34.957,0.957945,22.3339,494,69,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,688.0,7.18,34.956,0.9588300000000001,22.300199999999997,493,68,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,692.0,7.103,34.949,0.961003,22.2534,493,70,396,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,696.0,7.022,34.944,0.9631970000000001,22.2451,490,69,396,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,700.0,7.019,34.949,0.963279,22.246000000000002,491,69,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,704.0,6.981,34.953,0.9643550000000001,22.256100000000004,489,69,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,708.0,7.007,34.97,0.963509,22.311500000000002,514,69,392,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,712.0,7.077,34.99,0.9618230000000001,22.323549999999997,493,69,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,716.0,7.064,34.995,0.962339,22.304560000000002,489,69,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,720.0,7.01,34.991,0.9638549999999999,22.283549999999998,496,70,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,724.0,6.968,34.989,0.965115,22.267699999999998,502,68,393,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,728.0,6.91,34.988,0.96685,22.241370000000003,489,68,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,732.0,6.87,34.988,0.9678979999999999,22.24011,488,69,393,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,736.0,6.873,34.988,0.9679580000000001,22.235999999999997,528,67,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,740.0,6.848,34.985,0.9687950000000001,22.214370000000002,495,70,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,744.0,6.807,34.982,0.9700219999999999,22.189999999999998,492,69,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,748.0,6.746,34.978,0.9719230000000001,22.146549999999998,497,69,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,752.0,6.638,34.966,0.97519,22.09962,494,71,397,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,756.0,6.493,34.946,0.97915,22.06778,501,69,398,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,759.9,6.378,34.934,0.982264,22.04688,509,70,396,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,764.0,6.326,34.932,0.983641,22.037219999999998,506,69,397,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,768.0,6.337,34.938,0.983406,22.026249999999997,505,69,398,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,772.0,6.309,34.943,0.984254,21.99667,504,69,397,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,776.0,6.3,34.959,0.984586,21.97688,505,68,397,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,780.0,6.266,34.962,0.9856339999999999,21.95737,515,69,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,784.0,6.243,34.961,0.9863440000000001,21.94238,510,69,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,788.0,6.21,34.959,0.9874160000000001,21.90022,510,70,396,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,792.0,6.139,34.956,0.989773,21.85825,506,68,397,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,796.0,6.033,34.946,0.992594,21.83763,523,69,397,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,800.0,5.954,34.935,0.994794,21.81686,514,70,396,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,804.0,5.883,34.928,0.996756,21.79911,515,68,398,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,808.0,5.854,34.924,0.997657,21.773,519,70,400,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,812.0,5.817,34.922,0.998783,21.73425,517,69,397,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,816.0,5.767,34.921,1.000172,21.71287,519,69,398,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,820.0,5.748,34.919,1.000718,21.70025,519,69,397,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,824.0,5.731,34.917,1.001243,21.675,515,69,397,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,828.0,5.671,34.913,1.0029759999999999,21.63725,529,69,397,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,832.0,5.602,34.908,1.004857,21.61362,522,68,397,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,836.0,5.573,34.907,1.0056569999999998,21.59025,535,70,396,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,840.0,5.55,34.912,1.006253,21.57775,525,68,398,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,844.0,5.57,34.923,1.005677,21.57262,521,69,396,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,848.0,5.579,34.927,1.0053960000000002,21.57225,532,70,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,852.0,5.592,34.933,1.004956,21.57145,514,69,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,856.0,5.632,34.948,1.003863,21.57028,516,69,396,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,860.0,5.651,34.954,1.003336,21.5685,522,68,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,864.0,5.656,34.956,1.003206,21.57087,520,69,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,868.0,5.667,34.961,1.002895,21.5685,514,69,395,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,872.0,5.688,34.968,1.0023490000000002,21.56775,511,68,392,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,876.0,5.713,34.977,1.001639,21.55788,509,69,393,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,880.0,5.707,34.98,1.0018799999999999,21.54512,509,68,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,884.0,5.687,34.981,1.002462,21.53429,535,68,393,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,888.0,5.676,34.982,1.002771,21.53013,510,69,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,892.0,5.673,34.982,1.002876,21.525,514,69,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,896.0,5.669,34.982,1.00305,21.51538,508,70,392,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,900.0,5.659,34.983,1.0033949999999998,21.50013,509,68,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,904.0,5.638,34.985,1.004012,21.483,504,69,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,908.0,5.627,34.985,1.0043250000000001,21.46857,513,70,392,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,912.0,5.602,34.986,1.0050849999999998,21.44833,505,69,394,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,916.0,5.571,34.986,1.005964,21.43222,519,69,391,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,920.0,5.547,34.986,1.0066739999999998,21.41778,517,68,390,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,924.0,5.534,34.987,1.0070640000000002,21.41189,510,67,393,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,928.0,5.527,34.986,1.007346,21.3967,519,69,392,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,932.0,5.504,34.987,1.008032,21.371,528,69,393,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,936.0,5.467,34.987,1.0091350000000001,21.3378,516,67,391,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,940.0,5.428,34.987,1.010246,21.32,510,68,391,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,944.0,5.405,34.988,1.0109400000000002,21.3017,516,68,391,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,948.0,5.378,34.989,1.011717,21.2807,544,67,391,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,952.0,5.342,34.99,1.012753,21.257,518,67,388,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,956.0,5.318,34.989,1.013446,21.24346,510,67,389,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,960.0,5.303,34.988,1.01388,21.2353,526,67,391,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,964.0,5.296,34.988,1.014093,21.236,516,67,389,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,968.0,5.297,34.989,1.014068,21.2368,514,67,391,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,972.0,5.292,34.993,1.014236,21.23264,517,67,390,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,976.0,5.281,34.996,1.014577,21.22655,556,68,391,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,980.0,5.279,34.999,1.014625,21.224,512,67,390,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,984.0,5.279,35.0,1.0146259999999998,21.2129,520,66,392,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,988.1,5.256,34.999,1.0152830000000002,21.1931,523,67,393,nan,nan,nan
2017-12-10 07:36:32,44.0002,-41.2147,991.2,5.243,35.001,1.0156100000000001,21.187,520,66,391,nan,nan,nan
