datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-20 07:32:11,46.0101,-40.8152,436.0,12.952,35.638,0.803734,20.4134,497,64,340,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,438.0,12.952,35.638,0.8038050000000001,20.3245,525,64,340,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,440.0,12.923,35.636,0.804595,20.1985,499,63,338,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,442.0,12.877,35.634,0.805601,20.05625,495,65,337,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,444.0,12.879,35.642,0.805545,19.89525,486,64,332,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,446.0,12.885,35.649,0.8054509999999999,19.8405,484,63,331,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,448.0,12.881,35.648,0.80558,19.80125,481,65,330,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,449.9,12.88,35.65,0.80565,19.7555,493,64,329,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,452.0,12.869,35.65,0.8059210000000001,19.74875,483,63,330,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,454.0,12.857,35.648,0.806262,19.76225,473,64,331,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,456.0,12.849,35.646,0.8064990000000001,19.7745,498,63,329,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,458.0,12.845,35.645,0.806651,19.7925,477,63,330,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,460.0,12.843,35.644,0.8067599999999999,19.8305,473,63,329,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,462.0,12.83,35.642,0.8071429999999999,19.89025,497,63,329,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,464.0,12.808,35.637,0.807731,19.98575,504,64,328,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,466.0,12.761,35.628,0.8088489999999999,20.1205,496,64,332,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,468.0,12.664,35.611,0.81141,20.23425,500,64,334,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,470.0,12.561,35.592,0.8136810000000001,20.23525,481,63,338,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,472.0,12.53,35.585,0.814559,20.19425,479,64,337,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,474.0,12.482,35.577,0.815674,20.16475,481,64,338,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,476.0,12.458,35.572,0.816268,20.1395,483,66,336,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,478.0,12.445,35.57,0.816533,20.122,481,64,338,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,480.0,12.432,35.569,0.816851,20.106,482,64,335,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,482.0,12.438,35.573,0.8167709999999999,20.101,479,65,337,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,484.0,12.451,35.577,0.81653,20.105,486,64,335,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,486.0,12.456,35.581,0.8164450000000001,20.12675,482,64,336,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,488.0,12.457,35.584,0.8164689999999999,20.16775,493,63,336,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,490.0,12.453,35.583,0.8166439999999999,20.2365,475,63,336,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,492.0,12.45,35.583,0.8168249999999999,20.36375,481,64,337,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,494.0,12.414,35.578,0.817912,20.55475,471,64,341,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,496.0,12.33,35.568,0.819844,20.67,479,66,345,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,498.0,12.309,35.564,0.8203609999999999,20.70175,476,64,346,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,500.0,12.295,35.563,0.8207409999999999,20.7225,483,66,346,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,504.0,12.246,35.554,0.822098,20.7555,481,64,345,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,508.0,12.121,35.537,0.825221,20.78278,482,65,345,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,512.0,12.048,35.524,0.82711,20.80087,489,64,347,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,516.0,11.914,35.499,0.8304400000000001,20.85222,480,64,349,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,520.0,11.797,35.478,0.833501,20.9115,478,64,348,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,524.0,11.711,35.462,0.8357060000000001,20.965,476,65,351,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,528.0,11.602,35.444,0.838495,20.9644,543,66,352,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,532.0,11.502,35.43,0.841132,20.7103,480,66,352,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,536.0,11.383,35.409,0.844252,20.5063,483,65,348,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,540.0,11.245,35.384,0.847828,20.4314,487,64,349,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,544.0,11.12,35.362,0.851022,20.4806,499,66,346,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,548.0,11.025,35.349,0.853343,20.67233,489,65,350,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,552.0,10.995,35.346,0.854241,20.9482,496,67,352,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,556.0,10.915,35.335,0.856479,21.4237,497,65,359,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,560.0,10.805,35.316,0.859594,21.76945,492,67,364,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,564.0,10.694,35.294,0.8624210000000001,22.01222,497,68,366,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,568.0,10.588,35.277,0.8651770000000001,22.165370000000003,494,68,371,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,572.0,10.389,35.244,0.8705620000000001,22.32278,496,68,374,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,576.1,10.105,35.194,0.8774709999999999,22.47287,541,69,376,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,580.0,10.097,35.197,0.8772850000000001,22.73737,499,69,378,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,584.0,10.298,35.246,0.872271,23.064999999999998,513,68,375,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,588.0,10.51,35.305,0.8675839999999999,23.13062,505,68,373,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,592.0,10.318,35.269,0.8725449999999999,23.148429999999998,509,67,377,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,596.0,10.274,35.269,0.8736109999999999,23.24275,501,69,376,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,600.0,10.302,35.288,0.8734200000000001,23.082279999999997,509,68,374,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,604.0,10.116,35.252,0.878455,22.82575,504,67,376,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,608.0,9.517,35.144,0.894074,22.53638,511,69,383,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,612.0,9.204,35.091,0.901848,22.410130000000002,506,69,382,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,616.0,9.104,35.074,0.904525,22.380670000000002,521,70,384,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,620.0,8.978,35.054,0.9077360000000001,22.40325,568,69,384,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,624.0,8.915,35.044,0.909178,22.469749999999998,506,69,385,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,628.0,8.886,35.043,0.9097310000000001,22.64725,507,70,384,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,632.0,9.138,35.111,0.9023380000000001,22.908499999999997,509,69,383,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,636.0,9.484,35.21,0.894372,22.806130000000003,500,67,380,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,640.0,9.484,35.219,0.894706,22.801119999999997,501,68,378,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,644.0,9.397,35.21,0.8970130000000001,22.828380000000003,493,67,378,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,648.0,9.298,35.197,0.899729,22.877000000000002,490,68,381,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,652.0,9.191,35.182,0.9026320000000001,22.93689,496,68,380,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,656.0,9.111,35.172,0.904866,23.01363,515,68,382,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,660.0,9.07,35.169,0.9059870000000001,23.05077,499,68,383,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,664.0,8.958,35.156,0.9090389999999999,23.03078,508,68,381,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,668.0,8.84,35.141,0.912245,22.94211,505,69,383,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,672.0,8.791,35.146,0.913654,22.87878,507,67,385,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,676.0,8.649,35.127,0.9174169999999999,22.864669999999997,504,69,384,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,680.0,8.513,35.104,0.9209940000000001,22.851889999999997,504,67,385,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,684.0,8.377,35.087,0.924479,22.90155,499,70,385,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,688.0,8.477,35.121,0.921978,22.897779999999997,499,70,385,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,692.1,8.511,35.134,0.921319,22.8673,493,69,384,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,696.0,8.492,35.139,0.922045,22.81333,496,69,385,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,700.0,8.455,35.14,0.9232389999999999,22.774700000000003,505,68,384,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,704.0,8.405,35.133,0.9248289999999999,22.75609,505,69,386,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,708.0,8.374,35.128,0.9258919999999999,22.7273,508,67,387,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,712.0,8.306,35.111,0.9282630000000001,22.62167,501,68,388,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,716.0,7.716,35.018,0.9436,22.5034,503,70,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,720.0,7.512,34.982,0.9492910000000001,22.494,513,69,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,724.0,7.461,34.972,0.9507749999999999,22.47923,513,70,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,728.0,7.388,34.964,0.9526680000000001,22.492669999999997,510,70,395,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,732.0,7.521,35.008,0.9492210000000001,22.49413,508,70,390,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,736.0,7.457,35.013,0.9516150000000001,22.44838,521,70,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,740.0,7.285,34.992,0.9559280000000001,22.433750000000003,525,69,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,743.9,7.242,34.988,0.9571829999999999,22.404139999999998,530,69,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,747.9,7.151,34.975,0.9596020000000001,22.38313,525,70,395,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,752.0,7.134,34.975,0.960113,22.375570000000003,509,68,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,756.0,7.116,34.977,0.9607000000000001,22.359119999999997,519,69,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,760.0,7.08,34.981,0.9617070000000001,22.35586,508,70,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,764.0,7.076,34.981,0.9618660000000001,22.36043,509,69,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,768.0,7.071,34.984,0.962062,22.371429999999997,524,67,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,772.0,7.103,35.001,0.961327,22.397709999999996,509,70,395,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,776.0,7.196,35.031,0.9590069999999999,22.36687,508,67,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,780.0,7.099,35.022,0.9622090000000001,22.29372,522,69,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,784.0,6.876,34.988,0.968237,22.227249999999998,515,69,396,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,788.0,6.682,34.958,0.973679,22.166849999999997,511,69,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,792.0,6.525,34.936,0.977565,22.144620000000003,515,70,395,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,796.0,6.524,34.945,0.977479,22.107999999999997,521,70,395,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,800.0,6.455,34.942,0.979463,22.13275,519,69,396,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,804.0,6.501,34.952,0.9780599999999999,22.17834,520,71,396,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,808.0,6.592,34.972,0.9754020000000001,22.23138,538,69,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,812.0,6.679,34.999,0.9734069999999999,22.244880000000002,521,69,395,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,816.0,6.674,35.005,0.9736450000000001,22.23811,509,70,395,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,820.0,6.618,35.004,0.9753160000000001,22.224330000000002,515,70,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,824.0,6.555,34.997,0.977114,22.205779999999997,556,68,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,828.0,6.49,34.994,0.9789920000000001,22.17378,507,69,395,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,832.0,6.433,34.99,0.9805649999999999,22.1466,511,68,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,836.0,6.376,34.986,0.9822219999999999,22.102220000000003,518,69,395,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,840.1,6.312,34.987,0.9839469999999999,22.051450000000003,518,68,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,844.1,6.273,34.996,0.9850399999999999,22.006570000000004,537,69,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,848.0,6.247,35.001,0.9858389999999999,21.96977,542,70,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,852.0,6.233,35.003,0.986189,21.95007,525,68,396,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,855.9,6.281,35.023,0.9849019999999999,21.90533,520,69,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,860.0,6.331,35.036,0.983727,21.88818,514,68,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,864.0,6.369,35.047,0.9829209999999999,21.84236,509,68,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,868.0,6.259,35.03,0.986324,21.77873,514,69,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,872.0,6.022,34.998,0.9930159999999999,21.7159,509,68,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,876.0,5.947,34.986,0.994929,21.6984,508,68,395,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,880.0,5.92,34.981,0.9957020000000001,21.68522,515,69,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,884.0,5.904,34.978,0.9962070000000001,21.64611,559,69,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,888.0,5.794,34.966,0.999369,21.57933,511,68,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,892.0,5.719,34.963,1.001405,21.56044,510,69,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,896.0,5.719,34.972,1.001449,21.55762,512,67,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,900.0,5.723,34.975,1.00135,21.55789,512,68,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,904.0,5.726,34.976,1.0013100000000001,21.5605,522,68,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,908.0,5.735,34.979,1.0010819999999998,21.55857,602,69,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,912.0,5.742,34.983,1.000944,21.54313,514,69,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,916.0,5.731,34.983,1.001312,21.51971,511,69,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,920.0,5.711,34.982,1.001919,21.492,517,67,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,924.0,5.639,34.975,1.003988,21.46872,507,68,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,928.0,5.605,34.972,1.0049320000000002,21.45271,511,66,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,932.0,5.585,34.972,1.005531,21.44143,514,69,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,936.0,5.577,34.975,1.0057399999999999,21.43257,513,67,390,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,940.0,5.58,34.979,1.0056880000000001,21.42471,516,66,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,943.9,5.58,34.984,1.0057839999999998,21.41314,520,69,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,948.0,5.56,34.985,1.0064060000000001,21.402,527,70,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,952.0,5.544,34.985,1.006872,21.39271,523,69,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,956.0,5.527,34.985,1.0073940000000001,21.37786,516,66,392,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,960.0,5.496,34.984,1.0083410000000002,21.36343,516,68,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,964.0,5.455,34.981,1.0094089999999998,21.356,517,67,390,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,968.0,5.453,34.983,1.0095040000000002,21.34362,514,69,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,972.0,5.422,34.98,1.0105050000000002,21.333,516,69,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,976.0,5.406,34.978,1.01083,21.33072,545,69,393,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,980.1,5.412,34.98,1.010678,21.32286,516,69,394,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,984.0,5.417,34.984,1.0105870000000001,21.3135,519,68,395,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,988.0,5.412,34.985,1.0107620000000002,21.30086,518,68,395,nan,nan,nan
2017-11-20 07:32:11,46.0101,-40.8152,990.8,5.405,34.984,nan,nan,nan,nan,nan,nan,nan,nan
