datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-16 07:32:20,43.6393,-41.9276,438.0,12.745,35.612,0.8094079999999999,20.66,493,63,346,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,440.0,12.718,35.608,0.8101609999999999,20.6534,493,66,342,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,442.0,12.675,35.602,0.8113049999999999,20.636,482,65,343,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,444.0,12.631,35.595,0.812386,20.626,484,65,343,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,446.0,12.604,35.59,0.8130489999999999,20.6296,480,66,346,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,448.0,12.583,35.586,0.813679,20.637,490,63,345,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,450.0,12.562,35.581,0.8142769999999999,20.6468,490,63,344,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,452.0,12.533,35.574,0.8151489999999999,20.6624,485,64,345,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,454.0,12.433,35.555,0.81769,20.7032,491,63,343,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,456.0,12.109,35.495,0.825375,20.7582,490,65,351,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,458.0,11.994,35.473,0.8281609999999999,20.7736,483,66,350,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,460.0,11.926,35.459,0.8298700000000001,20.7778,481,65,352,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,462.0,11.886,35.45,0.8308819999999999,20.7768,482,64,352,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,464.0,11.811,35.439,0.8327519999999999,20.7788,484,66,350,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,466.0,11.794,35.434,0.833208,20.7694,487,67,355,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,468.0,11.756,35.427,0.8342240000000001,20.767,478,65,352,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,470.0,11.725,35.422,0.8349359999999999,20.7536,484,66,355,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,472.0,11.685,35.418,0.8360780000000001,20.717,489,67,353,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,474.0,11.64,35.411,0.837053,20.6914,485,66,354,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,476.0,11.629,35.41,0.8373269999999999,20.6634,480,65,353,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,478.0,11.62,35.409,0.83761,20.6166,480,65,352,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,480.0,11.61,35.407,0.837877,20.5758,488,66,351,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,482.0,11.606,35.407,0.838076,20.5294,498,65,348,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,484.0,11.534,35.401,0.8400019999999999,20.52575,485,64,350,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,486.0,11.474,35.392,0.8412630000000001,20.4936,493,66,352,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,488.0,11.484,35.395,0.841051,20.4458,483,64,350,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,490.0,11.502,35.4,0.8406750000000001,20.3964,488,65,350,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,492.0,11.494,35.403,0.8410070000000001,20.3864,766,66,349,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,494.0,11.432,35.395,0.842686,20.3814,483,65,349,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,496.0,11.385,35.389,0.843672,20.3236,479,66,347,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,498.0,11.382,35.392,0.8438000000000001,20.31425,484,66,348,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,500.0,11.374,35.391,0.8440350000000001,20.319,483,65,346,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,504.0,11.326,35.384,0.8454109999999999,20.37189,485,65,346,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,508.0,11.215,35.37,0.8481909999999999,20.4888,481,65,349,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,512.1,11.136,35.359,0.850185,20.59544,495,66,350,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,516.0,11.077,35.351,0.85168,20.64745,482,66,352,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,520.0,11.021,35.344,0.853146,20.7501,484,67,352,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,524.0,10.987,35.34,0.854061,20.73344,486,66,355,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,528.0,10.925,35.331,0.8556760000000001,20.7054,483,65,353,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,532.0,10.885,35.325,0.856816,20.69611,485,63,352,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,536.0,10.805,35.31,0.858808,20.71567,486,65,355,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,540.0,10.78,35.305,0.859359,20.75078,485,67,353,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,544.1,10.774,35.303,0.8595950000000001,20.85345,486,64,354,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,548.0,10.698,35.292,0.8613869999999999,21.07878,501,66,357,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,552.0,10.78,35.318,0.8595520000000001,21.2873,483,66,357,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,556.0,10.769,35.324,0.859836,21.772,491,67,358,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,560.0,10.807,35.347,0.8589629999999999,22.282780000000002,481,67,364,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,564.0,10.841,35.358,0.858266,22.35011,482,66,364,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,568.0,10.823,35.363,0.859038,22.40175,488,67,366,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,572.0,10.753,35.355,0.8608929999999999,22.481,487,66,367,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,576.0,10.697,35.348,0.8624909999999999,22.506500000000003,483,66,367,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,580.0,10.621,35.336,0.8646670000000001,22.39833,491,67,370,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,584.0,10.411,35.306,0.87016,22.25575,487,68,368,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,588.0,10.235,35.281,0.8746769999999999,22.257669999999997,486,68,369,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,592.0,10.197,35.274,0.876083,22.222749999999998,492,66,370,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,596.0,10.067,35.251,0.8796790000000001,22.170879999999997,485,67,370,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,600.0,9.854,35.218,0.885211,22.14714,500,68,374,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,604.0,9.72,35.196,0.8885419999999999,22.159129999999998,488,68,376,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,608.0,9.613,35.178,0.891524,22.136629999999997,487,68,374,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,612.0,9.378,35.139,0.8976919999999999,22.12012,487,68,378,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,616.0,9.287,35.125,0.9001490000000001,22.136000000000003,487,69,377,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,620.0,9.187,35.112,0.9029339999999999,22.14987,491,70,380,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,624.0,9.105,35.102,0.9050560000000001,22.15529,482,67,380,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,628.0,9.027,35.094,0.907125,22.162750000000003,510,68,380,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,632.0,8.968,35.088,0.9088480000000001,22.17662,487,69,380,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,636.0,8.924,35.084,0.9101649999999999,22.173000000000002,484,68,381,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,640.0,8.86,35.079,0.912067,22.1695,491,69,380,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,644.0,8.713,35.071,0.9159470000000001,22.18943,494,69,382,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,648.0,8.684,35.069,0.916784,22.189,498,69,381,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,652.0,8.628,35.064,0.9184779999999999,22.191000000000003,488,69,383,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,656.0,8.529,35.056,0.921295,22.240430000000003,489,68,385,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,660.0,8.385,35.045,0.9249559999999999,22.2755,507,70,388,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,664.0,8.298,35.036,0.9274279999999999,22.293999999999997,491,68,386,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,668.0,8.248,35.03,0.9290400000000001,22.31111,496,69,386,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,672.0,8.124,35.018,0.9325460000000001,22.340249999999997,485,68,387,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,676.0,8.074,35.013,0.9338420000000001,22.37214,490,69,390,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,680.0,8.037,35.013,0.9351259999999999,22.40289,487,70,389,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,684.0,7.888,35.002,0.9392229999999999,22.4095,491,69,390,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,688.0,7.834,34.996,0.9407490000000001,22.40063,501,68,391,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,692.0,7.709,34.987,0.944299,22.40475,487,68,392,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,695.9,7.649,34.981,0.945864,22.391,528,68,393,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,700.0,7.534,34.971,0.9492020000000001,22.357,494,70,393,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,704.0,7.426,34.962,0.952175,22.32349,529,68,394,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,708.0,7.297,34.953,0.955789,22.28922,489,70,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,712.0,7.169,34.942,0.9592369999999999,22.2793,485,68,394,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,716.0,7.079,34.932,0.9617359999999999,22.268810000000002,491,70,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,720.0,6.989,34.923,0.964221,22.256549999999997,493,70,395,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,724.0,6.967,34.93,0.964969,22.24973,519,69,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,728.0,6.918,34.93,0.9662759999999999,22.2731,494,69,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,732.0,6.897,34.934,0.966844,22.286499999999997,497,71,395,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,736.0,6.894,34.939,0.9669700000000001,22.299,502,70,395,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,740.0,6.923,34.954,0.966243,22.303199999999997,504,70,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,743.9,6.916,34.956,0.9665269999999999,22.298000000000002,499,69,395,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,748.0,6.898,34.962,0.967066,22.28956,495,69,395,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,752.0,6.875,34.966,0.9677770000000001,22.272219999999997,548,70,397,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,756.0,6.837,34.971,0.968925,22.25322,497,69,395,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,760.0,6.802,34.968,0.9700200000000001,22.233110000000003,508,68,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,764.0,6.753,34.964,0.971506,22.205779999999997,494,69,397,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,768.0,6.68,34.959,0.9736119999999999,22.181780000000003,504,69,397,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,772.0,6.649,34.955,0.974699,22.14011,509,70,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,776.0,6.52,34.943,0.9784139999999999,22.086889999999997,504,70,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,780.0,6.4,34.937,0.9817830000000001,22.051000000000002,506,70,400,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,784.0,6.342,34.935,0.9833019999999999,22.03978,514,68,397,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,788.0,6.311,34.932,0.9841789999999999,22.02389,519,69,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,792.0,6.275,34.93,0.9851920000000001,22.01356,506,68,397,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,796.0,6.268,34.93,0.985498,21.9969,515,69,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,800.0,6.216,34.925,0.987026,21.96878,513,69,398,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,804.0,6.153,34.92,0.988799,21.9514,512,71,399,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,808.0,6.118,34.916,0.989968,21.9181,518,68,397,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,812.0,6.023,34.907,0.992615,21.8903,517,68,398,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,816.0,5.963,34.903,0.99431,21.8649,510,69,398,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,820.0,5.93,34.904,0.995241,21.8462,513,71,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,824.1,5.91,34.903,0.995778,21.83967,514,71,398,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,828.0,5.907,34.903,0.99587,21.8282,513,68,398,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,832.0,5.902,34.91,0.996021,21.8105,510,70,399,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,836.0,5.912,34.922,0.9958260000000001,21.79267,513,68,397,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,840.0,5.899,34.927,0.996257,21.7827,520,69,397,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,844.0,5.913,34.935,0.9959169999999999,21.76167,507,69,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,848.0,5.871,34.936,0.997261,21.71555,505,69,398,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,852.0,5.772,34.923,1.0000200000000001,21.69322,516,69,398,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,856.0,5.702,34.918,1.002024,21.66563,513,69,398,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,860.0,5.657,34.912,1.003241,21.64522,516,68,395,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,864.0,5.636,34.914,1.0038360000000002,21.61538,518,69,396,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,868.0,5.579,34.913,1.0054660000000002,21.5875,512,69,397,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,872.0,5.571,34.92,1.005544,21.59225,517,71,397,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,876.0,5.631,34.936,1.00365,21.597,554,69,394,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,880.0,5.721,34.962,1.00143,21.56925,508,68,394,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,884.0,5.669,34.966,1.002933,21.55114,510,68,393,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,888.0,5.67,34.971,1.0028860000000002,21.539,507,68,395,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,892.0,5.671,34.976,1.002809,21.53143,508,69,394,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,896.0,5.673,34.98,1.002789,21.53014,513,69,394,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,900.0,5.671,34.98,1.002865,21.52475,514,68,394,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,904.0,5.669,34.981,1.002933,21.525,519,68,394,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,908.0,5.666,34.981,1.0030459999999999,21.52063,525,67,394,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,912.0,5.664,34.981,1.0031430000000001,21.51586,511,69,395,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,916.0,5.657,34.982,1.003332,21.51029,523,68,393,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,920.0,5.651,34.983,1.0035500000000002,21.50386,521,68,393,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,924.0,5.644,34.984,1.0037820000000002,21.49575,525,66,393,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,928.1,5.63,34.984,1.004188,21.48033,501,69,392,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,932.0,5.615,34.986,1.004692,21.46267,519,69,392,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,936.0,5.593,34.986,1.005315,21.4505,533,69,392,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,940.0,5.579,34.986,1.0056980000000002,21.43911,511,68,392,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,944.0,5.563,34.986,1.006205,21.43033,523,66,392,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,948.0,5.547,34.987,1.006703,21.41533,549,68,395,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,952.0,5.523,34.987,1.007447,21.39967,508,68,392,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,956.0,5.486,34.988,1.008493,21.39011,512,67,393,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,960.0,5.466,34.989,1.009108,21.36925,510,67,391,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,964.0,5.43,34.992,1.0100920000000002,21.35878,513,68,392,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,968.0,5.421,34.994,1.010358,21.35111,510,67,390,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,972.0,5.413,34.995,1.0106069999999998,21.34275,522,68,391,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,976.0,5.408,34.995,1.0107659999999998,21.33155,521,68,391,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,980.0,5.39,34.996,1.0113050000000001,21.31675,520,67,389,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,984.0,5.383,34.998,1.0114390000000002,21.30978,511,69,392,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,988.0,5.392,35.002,1.0111729999999999,21.29875,542,66,390,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,992.1,5.398,35.01,1.011072,21.28311,517,67,393,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,996.3,5.379,35.011,1.011606,21.2735,521,68,392,nan,nan,nan
2017-12-16 07:32:20,43.6393,-41.9276,998.6,5.377,35.012,1.011673,21.27091,519,68,393,nan,nan,nan
